25/01/19,20:00,0.2,78,-3.2,0.0,4.8,181,0.0,0.0,1020.32,11.0,19.7,39,4.8,0.2,0.2,0.0,0,0.00,0.00,-2.2,0,0.0,180,0.0,0.0
25/01/19,20:05,0.3,78,-3.1,1.6,4.8,168,0.0,0.0,1020.29,11.0,19.7,39,4.8,0.3,0.3,0.0,0,0.00,0.00,-2.4,0,0.0,157,0.0,0.0
25/01/19,20:10,0.3,79,-2.9,1.6,4.8,156,0.0,0.0,1020.32,11.0,19.6,39,4.8,0.3,0.3,0.0,0,0.00,0.00,-2.4,0,0.0,157,0.0,0.0
25/01/19,20:15,0.3,79,-2.9,0.0,6.4,156,0.0,0.0,1020.32,11.0,19.6,39,6.4,0.3,0.3,0.0,0,0.00,0.00,-2.1,0,0.0,157,0.0,0.0
25/01/19,20:20,0.2,78,-3.2,0.0,9.7,156,0.0,0.0,1020.25,11.0,19.4,39,9.7,0.2,0.2,0.0,0,0.00,0.00,-2.2,0,0.0,157,0.0,0.0
25/01/19,20:25,0.3,77,-3.3,0.0,9.7,156,0.0,0.0,1020.22,11.0,19.4,39,4.8,0.3,0.3,0.0,0,0.00,0.00,-2.1,0,0.0,157,0.0,0.0
25/01/19,20:30,0.4,77,-3.2,0.0,6.4,156,0.0,0.0,1020.12,11.0,19.4,39,6.4,0.4,0.4,0.0,0,0.00,0.00,-2.0,0,0.0,157,0.0,0.0
25/01/19,20:35,0.4,76,-3.3,1.6,9.7,156,0.0,0.0,1020.09,11.0,19.4,39,9.7,0.4,0.4,0.0,0,0.00,0.00,-2.3,0,0.0,157,0.0,0.0
25/01/19,20:40,0.4,76,-3.3,0.0,9.7,156,0.0,0.0,1020.02,11.0,19.4,39,4.8,0.4,0.4,0.0,0,0.00,0.00,-2.0,0,0.0,157,0.0,0.0
25/01/19,20:45,0.5,75,-3.4,0.0,4.8,156,0.0,0.0,1019.92,11.0,19.4,39,4.8,0.5,0.5,0.0,0,0.00,0.00,-1.9,0,0.0,157,0.0,0.0
25/01/19,20:50,0.5,75,-3.4,1.6,4.8,168,0.0,0.0,1019.98,11.0,19.4,39,4.8,0.5,0.5,0.0,0,0.00,0.00,-2.2,0,0.0,180,0.0,0.0
25/01/19,20:55,0.6,75,-3.4,0.0,4.8,168,0.0,0.0,1020.02,11.0,19.4,39,4.8,0.6,0.6,0.0,0,0.00,0.00,-1.9,0,0.0,157,0.0,0.0
25/01/19,21:00,0.6,74,-3.5,0.0,9.7,172,0.0,0.0,1020.09,11.0,19.4,39,9.7,0.6,0.6,0.0,0,0.00,0.00,-1.8,0,0.0,180,0.0,0.0
25/01/19,21:05,0.7,74,-3.4,1.6,9.7,166,0.0,0.0,1020.05,11.0,19.4,39,9.7,0.7,0.7,0.0,0,0.00,0.00,-2.1,0,0.0,157,0.0,0.0
25/01/19,21:10,0.8,73,-3.5,1.6,9.7,156,0.0,0.0,1020.05,11.0,19.4,39,6.4,0.8,0.8,0.0,0,0.00,0.00,-2.0,0,0.0,157,0.0,0.0
25/01/19,21:15,0.8,73,-3.5,1.6,8.0,156,0.0,0.0,1020.09,11.0,19.4,39,8.0,0.8,0.8,0.0,0,0.00,0.00,-1.9,0,0.0,157,0.0,0.0
25/01/19,21:20,0.9,73,-3.4,1.6,9.7,156,0.0,0.0,1019.95,11.0,19.4,39,9.7,0.9,0.9,0.0,0,0.00,0.00,-1.9,0,0.0,157,0.0,0.0
25/01/19,21:25,0.9,73,-3.4,0.0,11.3,156,0.0,0.0,1020.05,11.0,19.4,39,11.3,0.9,0.9,0.0,0,0.00,0.00,-1.5,0,0.0,157,0.0,0.0
25/01/19,21:30,1.0,73,-3.3,0.0,11.3,159,0.0,0.0,1020.09,11.0,19.4,39,1.6,1.0,1.0,0.0,0,0.00,0.00,-1.4,0,0.0,180,0.0,0.0
25/01/19,21:35,1.1,73,-3.2,0.0,1.6,181,0.0,0.0,1020.09,11.0,19.4,39,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
25/01/19,21:40,1.1,73,-3.2,0.0,3.2,181,0.0,0.0,1020.09,11.0,19.4,39,3.2,1.1,1.1,0.0,0,0.00,0.00,-1.4,0,0.0,180,0.0,0.0
25/01/19,21:45,1.1,73,-3.2,0.0,3.2,181,0.0,0.0,1020.09,11.0,19.4,40,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
25/01/19,21:50,1.0,73,-3.3,0.0,3.2,168,0.0,0.0,1020.19,11.0,19.6,40,3.2,1.0,1.0,0.0,0,0.00,0.00,-1.4,0,0.0,157,0.0,0.0
25/01/19,21:55,1.0,73,-3.3,0.0,3.2,156,0.0,0.0,1020.15,11.0,19.6,40,0.0,1.0,1.0,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
25/01/19,22:00,1.1,73,-3.2,0.0,11.3,181,0.0,0.0,1020.09,11.0,19.6,40,11.3,1.1,1.1,0.0,0,0.00,0.00,-1.4,0,0.0,180,0.0,0.0
25/01/19,22:05,1.1,73,-3.2,1.6,11.3,169,0.0,0.0,1020.05,11.0,19.7,40,9.7,1.1,1.1,0.0,0,0.00,0.00,-1.7,0,0.0,157,0.0,0.0
25/01/19,22:10,1.2,73,-3.1,1.6,9.7,167,0.0,0.0,1020.15,11.0,19.7,40,8.0,1.2,1.2,0.0,0,0.00,0.00,-1.5,0,0.0,180,0.0,0.0
25/01/19,22:15,1.2,73,-3.1,1.6,9.7,167,0.0,0.0,1020.12,11.0,19.7,40,9.7,1.2,1.2,0.0,0,0.00,0.00,-1.5,0,0.0,157,0.0,0.0
25/01/19,22:20,1.2,72,-3.3,0.0,11.3,156,0.0,0.0,1019.98,11.0,19.7,40,11.3,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,157,0.0,0.0
25/01/19,22:25,1.2,73,-3.1,0.0,11.3,165,0.0,0.0,1019.81,11.0,19.7,40,6.4,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,180,0.0,0.0
25/01/19,22:30,1.2,73,-3.1,0.0,6.4,168,0.0,0.0,1019.85,11.0,19.7,40,6.4,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,157,0.0,0.0
25/01/19,22:35,1.2,73,-3.1,0.0,6.4,167,0.0,0.0,1019.75,11.0,19.7,40,1.6,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,157,0.0,0.0
25/01/19,22:40,1.2,74,-3.0,0.0,1.6,179,0.0,0.0,1019.75,11.0,19.8,40,1.6,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,202,0.0,0.0
25/01/19,22:45,1.1,74,-3.0,0.0,1.6,203,0.0,0.0,1019.61,11.0,19.8,40,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.3,0,0.0,360,0.0,0.0
25/01/19,22:50,1.1,74,-3.0,0.0,4.8,156,0.0,0.0,1019.48,11.0,19.8,40,4.8,1.1,1.1,0.0,0,0.00,0.00,-1.3,0,0.0,157,0.0,0.0
25/01/19,22:55,1.1,74,-3.0,1.6,12.9,156,0.0,0.0,1019.51,11.0,19.8,40,12.9,1.1,1.1,0.0,0,0.00,0.00,-1.6,0,0.0,157,0.0,0.0
25/01/19,23:00,1.1,74,-3.0,1.6,16.1,156,0.0,0.0,1019.68,11.0,19.8,40,16.1,1.1,1.1,0.0,0,0.00,0.00,-1.6,0,0.0,157,0.0,0.0
25/01/19,23:05,1.2,73,-3.1,0.0,16.1,163,0.0,0.0,1019.68,11.0,19.8,40,6.4,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,180,0.0,0.0
25/01/19,23:10,1.2,73,-3.1,0.0,6.4,181,0.0,0.0,1019.68,11.0,19.8,40,0.0,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
25/01/19,23:15,1.2,73,-3.1,0.0,6.4,156,0.0,0.0,1019.75,11.0,19.8,40,6.4,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,157,0.0,0.0
25/01/19,23:20,1.2,74,-2.9,1.6,16.1,173,0.0,0.0,1019.81,11.0,19.8,40,16.1,1.2,1.2,0.0,0,0.00,0.00,-1.5,0,0.0,180,0.0,0.0
25/01/19,23:25,1.2,73,-3.1,0.0,16.1,181,0.0,0.0,1019.61,11.0,19.7,40,0.0,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
25/01/19,23:30,1.2,73,-3.1,0.0,3.2,181,0.0,0.0,1019.58,11.0,19.7,40,3.2,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,180,0.0,0.0
25/01/19,23:35,1.2,73,-3.1,0.0,3.2,168,0.0,0.0,1019.48,11.0,19.7,40,3.2,1.2,1.2,0.0,0,0.00,0.00,-1.2,0,0.0,157,0.0,0.0
25/01/19,23:40,1.3,73,-3.0,0.0,3.2,156,0.0,0.0,1019.34,11.0,19.7,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
25/01/19,23:45,1.3,73,-3.0,0.0,0.0,0,0.0,0.0,1019.41,11.0,19.6,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
25/01/19,23:50,1.3,73,-3.0,1.6,11.3,203,0.0,0.0,1019.27,11.0,19.6,40,11.3,1.3,1.3,0.0,0,0.00,0.00,-1.4,0,0.0,202,0.0,0.0
25/01/19,23:55,1.3,73,-3.0,1.6,11.3,203,0.0,0.0,1019.27,11.0,19.4,40,11.3,1.3,1.3,0.0,0,0.00,0.00,-1.4,0,0.0,202,0.0,0.0
26/01/19,00:00,1.3,73,-3.0,1.6,11.3,192,0.0,0.0,1019.17,11.0,19.4,40,9.7,1.3,1.3,0.0,0,0.00,0.00,-1.4,0,0.0,180,0.0,0.0
26/01/19,00:05,1.3,73,-3.0,1.6,11.3,189,0.0,0.0,1019.27,11.0,19.4,40,9.7,1.3,1.3,0.0,0,0.00,0.00,-1.4,0,0.0,180,0.0,0.0
26/01/19,00:10,1.3,72,-3.2,0.0,9.7,176,0.0,0.0,1019.24,11.0,19.3,40,1.6,1.3,1.3,0.0,0,0.00,0.00,-1.1,0,0.0,157,0.0,0.0
26/01/19,00:15,1.4,72,-3.1,0.0,1.6,156,0.0,0.0,1019.24,11.0,19.3,40,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,00:20,1.4,71,-3.2,1.6,16.1,181,0.0,0.0,1019.14,11.0,19.2,40,16.1,1.4,1.4,0.0,0,0.00,0.00,-1.3,0,0.0,180,0.0,0.0
26/01/19,00:25,1.6,71,-3.1,0.0,16.1,181,0.0,0.0,1019.10,11.0,19.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,00:30,1.6,71,-3.1,0.0,0.0,0,0.0,0.0,1019.10,11.0,19.1,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,00:35,1.6,71,-3.1,0.0,0.0,0,0.0,0.0,1019.07,11.0,19.1,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,00:40,1.6,71,-3.1,0.0,0.0,0,0.0,0.0,1019.07,11.0,19.1,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,00:45,1.6,70,-3.3,0.0,0.0,0,0.0,0.0,1019.10,11.0,19.0,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,00:50,1.6,70,-3.3,0.0,0.0,0,0.0,0.0,1019.00,11.0,19.0,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,00:55,1.6,70,-3.3,0.0,0.0,0,0.0,0.0,1019.00,11.0,19.1,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,01:00,1.6,70,-3.3,0.0,4.8,181,0.0,0.0,1019.04,11.0,19.0,40,4.8,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,01:05,1.6,70,-3.3,0.0,4.8,181,0.0,0.0,1019.04,11.0,19.0,40,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,01:10,1.6,70,-3.3,0.0,3.2,181,0.0,0.0,1019.07,11.0,18.9,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,01:15,1.6,70,-3.3,0.0,0.0,0,0.0,0.0,1019.07,11.0,18.9,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,01:20,1.6,71,-3.1,0.0,0.0,0,0.0,0.0,1018.93,11.0,18.9,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,01:25,1.6,71,-3.1,0.0,1.6,225,0.0,0.0,1018.93,11.0,18.8,40,1.6,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,225,0.0,0.0
26/01/19,01:30,1.6,72,-3.0,0.0,6.4,189,0.0,0.0,1018.76,11.0,18.8,40,6.4,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,01:35,1.6,73,-2.8,0.0,6.4,193,0.0,0.0,1018.73,11.0,18.8,40,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,202,0.0,0.0
26/01/19,01:40,1.6,73,-2.8,0.0,3.2,195,0.0,0.0,1018.80,11.0,18.8,39,1.6,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,01:45,1.5,73,-2.8,0.0,1.6,181,0.0,0.0,1018.80,11.0,18.7,39,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,01:50,1.4,74,-2.7,0.0,0.0,0,0.0,0.0,1018.76,11.0,18.7,39,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,01:55,1.4,74,-2.7,0.0,1.6,225,0.0,0.0,1018.87,11.0,18.6,40,1.6,1.4,1.4,0.0,0,0.00,0.00,-0.9,0,0.0,225,0.0,0.0
26/01/19,02:00,1.4,74,-2.7,0.0,8.0,225,0.0,0.0,1018.90,11.0,18.6,40,8.0,1.4,1.4,0.0,0,0.00,0.00,-0.9,0,0.0,225,0.0,0.0
26/01/19,02:05,1.4,74,-2.7,0.0,8.0,218,0.0,0.0,1018.90,11.0,18.6,40,1.6,1.4,1.4,0.0,0,0.00,0.00,-0.9,0,0.0,180,0.0,0.0
26/01/19,02:10,1.5,74,-2.6,0.0,11.3,181,0.0,0.0,1018.76,11.0,18.5,40,11.3,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,02:15,1.5,74,-2.6,0.0,11.3,192,0.0,0.0,1018.73,11.0,18.5,40,11.3,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,202,0.0,0.0
26/01/19,02:20,1.5,74,-2.6,0.0,11.3,192,0.0,0.0,1018.63,11.0,18.5,40,1.6,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,202,0.0,0.0
26/01/19,02:25,1.5,74,-2.6,0.0,3.2,203,0.0,0.0,1018.66,11.0,18.5,40,3.2,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,202,0.0,0.0
26/01/19,02:30,1.5,74,-2.6,0.0,3.2,203,0.0,0.0,1018.56,11.0,18.5,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,02:35,1.6,74,-2.6,0.0,6.4,181,0.0,0.0,1018.53,11.0,18.5,40,6.4,1.6,1.6,0.0,0,0.00,0.00,-0.8,0,0.0,180,0.0,0.0
26/01/19,02:40,1.5,75,-2.5,0.0,6.4,181,0.0,0.0,1018.49,11.0,18.5,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,02:45,1.5,75,-2.5,0.0,0.0,0,0.0,0.0,1018.56,11.0,18.4,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,02:50,1.5,75,-2.5,1.6,19.3,203,0.0,0.0,1018.56,11.0,18.4,40,19.3,1.5,1.5,0.0,0,0.00,0.00,-1.1,0,0.0,202,0.0,0.0
26/01/19,02:55,1.5,75,-2.5,4.8,22.5,203,0.0,0.0,1018.60,11.0,18.4,40,22.5,0.2,1.5,0.0,0,0.00,0.00,-1.8,0,0.0,202,0.0,0.0
26/01/19,03:00,1.5,75,-2.5,0.0,22.5,203,0.0,0.0,1018.56,11.0,18.4,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,03:05,1.5,75,-2.5,0.0,22.5,203,0.0,0.0,1018.39,11.0,18.3,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,03:10,1.6,76,-2.2,0.0,11.3,203,0.0,0.0,1018.49,11.0,18.3,40,11.3,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,202,0.0,0.0
26/01/19,03:15,1.6,76,-2.2,0.0,11.3,203,0.0,0.0,1018.46,11.0,18.3,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,03:20,1.6,76,-2.2,0.0,8.0,203,0.0,0.0,1018.39,11.0,18.2,40,8.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,202,0.0,0.0
26/01/19,03:25,1.6,76,-2.2,0.0,8.0,203,0.0,0.0,1018.32,11.0,18.2,40,4.8,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,202,0.0,0.0
26/01/19,03:30,1.6,76,-2.2,0.0,4.8,203,0.0,0.0,1018.29,11.0,18.2,40,1.6,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,202,0.0,0.0
26/01/19,03:35,1.6,77,-2.0,0.0,4.8,203,0.0,0.0,1018.32,11.0,18.2,40,4.8,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,202,0.0,0.0
26/01/19,03:40,1.6,77,-2.0,0.0,4.8,203,0.0,0.0,1018.26,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,03:45,1.6,77,-2.0,3.2,12.9,203,0.0,0.0,1018.26,11.0,18.2,40,12.9,1.6,1.6,0.0,0,0.00,0.00,-1.3,0,0.0,202,0.0,0.0
26/01/19,03:50,1.6,77,-2.0,0.0,12.9,203,0.0,0.0,1018.26,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,03:55,1.6,78,-1.9,0.0,1.6,181,0.0,0.0,1018.26,11.0,18.2,40,1.6,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,180,0.0,0.0
26/01/19,04:00,1.6,78,-1.9,0.0,3.2,181,0.0,0.0,1018.26,11.0,18.2,40,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,180,0.0,0.0
26/01/19,04:05,1.6,78,-1.9,0.0,3.2,181,0.0,0.0,1018.29,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,04:10,1.6,78,-1.9,0.0,0.0,0,0.0,0.0,1018.29,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,04:15,1.6,79,-1.7,0.0,0.0,0,0.0,0.0,1018.36,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,04:20,1.6,79,-1.7,0.0,1.6,181,0.0,0.0,1018.26,11.0,18.2,40,1.6,1.6,1.6,0.0,0,0.00,0.00,-0.7,0,0.0,180,0.0,0.0
26/01/19,04:25,1.6,79,-1.7,1.6,17.7,181,0.0,0.0,1018.22,11.0,18.1,40,17.7,1.6,1.6,0.0,0,0.00,0.00,-1.0,0,0.0,180,0.0,0.0
26/01/19,04:30,1.5,80,-1.6,0.0,17.7,181,0.0,0.0,1018.16,11.0,18.1,40,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,04:35,1.4,80,-1.6,0.0,17.7,181,0.0,0.0,1018.19,11.0,18.1,40,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,04:40,1.4,80,-1.7,0.0,0.0,0,0.0,0.0,1018.12,11.0,18.1,40,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
26/01/19,04:45,1.3,80,-1.7,0.0,0.0,0,0.0,0.0,1018.05,11.0,18.1,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,04:50,1.3,81,-1.6,0.0,0.0,0,0.0,0.0,1017.92,11.0,18.1,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,04:55,1.3,81,-1.6,0.0,0.0,0,0.0,0.0,1017.95,11.0,18.1,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,05:00,1.2,82,-1.5,0.0,0.0,0,0.0,0.0,1017.88,11.0,18.1,41,0.0,1.2,1.2,0.0,0,0.00,0.00,-1.0,0,0.0,360,0.0,0.0
26/01/19,05:05,1.2,82,-1.6,0.0,0.0,0,0.0,0.0,1017.88,11.0,18.2,41,0.0,1.2,1.2,0.0,0,0.00,0.00,-1.0,0,0.0,360,0.0,0.0
26/01/19,05:10,1.2,83,-1.3,0.0,0.0,0,0.0,0.0,1017.88,11.0,18.2,41,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,05:15,1.2,83,-1.3,0.0,0.0,0,0.0,0.0,1017.82,11.0,18.2,41,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,05:20,1.3,84,-1.1,0.0,0.0,0,0.0,0.0,1017.82,11.0,18.2,40,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
26/01/19,05:25,1.4,84,-1.0,0.0,0.0,0,0.0,0.0,1017.71,11.0,18.2,40,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,05:30,1.4,84,-1.0,0.0,0.0,0,0.0,0.0,1017.65,11.0,18.2,40,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
26/01/19,05:35,1.6,84,-0.9,0.0,0.0,0,0.0,0.0,1017.48,11.0,18.2,40,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
26/01/19,05:40,1.7,84,-0.7,0.0,0.0,0,0.0,0.0,1017.51,11.0,18.1,40,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
26/01/19,05:45,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.51,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
26/01/19,05:50,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.48,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
26/01/19,05:55,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.41,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:00,1.9,84,-0.5,0.0,0.0,0,0.0,0.0,1017.34,11.0,18.1,40,0.0,1.9,1.9,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:05,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.31,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:10,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.31,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:15,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.21,11.0,18.1,40,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
26/01/19,06:20,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.17,11.0,18.1,41,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:25,1.8,84,-0.6,0.0,1.6,156,0.0,0.0,1017.24,11.0,18.1,41,1.6,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,157,0.0,0.0
26/01/19,06:30,1.8,84,-0.6,0.0,1.6,168,0.0,0.0,1017.11,11.0,18.1,41,1.6,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,180,0.0,0.0
26/01/19,06:35,1.8,84,-0.6,0.0,1.6,181,0.0,0.0,1017.21,11.0,18.1,41,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
26/01/19,06:40,1.8,84,-0.6,0.0,0.0,0,0.0,0.0,1017.21,11.0,18.1,41,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
26/01/19,06:45,1.7,84,-0.7,0.0,0.0,0,0.0,0.0,1017.14,11.0,18.1,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
26/01/19,06:50,1.7,85,-0.5,0.0,9.7,181,0.0,0.0,1017.07,11.0,18.1,41,9.7,1.7,1.7,0.0,0,0.00,0.00,-0.3,0,0.0,180,0.0,0.0
26/01/19,06:55,1.7,85,-0.5,0.0,9.7,181,0.0,0.0,1017.07,11.0,18.2,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
26/01/19,07:00,1.7,85,-0.6,0.0,0.0,0,0.0,0.0,1017.04,11.0,18.2,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
26/01/19,07:05,1.6,86,-0.5,0.0,0.0,0,0.0,0.0,1017.04,11.0,18.2,41,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
26/01/19,07:10,1.7,86,-0.4,0.0,0.0,0,0.0,0.0,1016.94,11.0,18.2,41,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
26/01/19,07:15,1.7,86,-0.4,0.0,3.2,156,0.0,0.0,1016.94,11.0,18.2,41,3.2,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,157,0.0,0.0
26/01/19,07:20,1.7,86,-0.4,0.0,4.8,156,0.0,0.0,1017.11,11.0,18.2,41,4.8,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,157,0.0,0.0
26/01/19,07:25,1.7,87,-0.3,1.6,12.9,191,0.0,0.0,1017.17,11.0,18.2,41,12.9,1.7,1.7,0.0,0,0.00,0.00,-0.7,2,0.0,202,0.0,0.0
