24/03/24,08:00,4.3,86,2.1,10,23,243,0.0,0.6,1014.0,115.2,18.1,57,13,1.9,4.3,0.0,0,0.00,0.00,0.8,156,0.0,235,0.0,0.6,1.9,4.3
24/03/24,08:05,4.3,86,2.1,10,23,248,0.0,0.6,1014.1,115.2,18.1,57,8,1.9,4.3,0.0,0,0.00,0.00,0.8,171,0.0,274,0.0,0.6,1.9,4.3
24/03/24,08:10,4.3,86,2.2,8,18,259,0.0,0.6,1014.0,115.2,18.2,57,8,2.3,4.3,0.0,0,0.00,0.00,1.1,186,0.0,250,0.0,0.6,2.3,4.3
24/03/24,08:15,4.4,86,2.3,8,14,259,0.0,0.6,1014.1,115.2,18.2,57,6,2.4,4.4,0.0,0,0.00,0.00,1.2,201,0.0,249,0.0,0.6,2.4,4.4
24/03/24,08:20,4.5,86,2.4,6,14,244,0.0,0.6,1014.0,115.2,18.3,57,5,3.0,4.5,0.0,0,0.00,0.00,1.6,216,0.0,238,0.0,0.6,3.0,4.5
24/03/24,08:25,4.6,85,2.3,6,11,243,0.0,0.6,1014.0,115.2,18.4,57,5,3.1,4.6,0.0,0,0.00,0.00,1.7,231,0.0,248,0.0,0.6,3.1,4.6
24/03/24,08:30,4.7,83,2.1,6,13,243,0.0,0.6,1014.1,115.2,18.5,57,6,3.3,4.7,0.0,0,0.00,0.00,1.8,247,0.0,235,0.0,0.6,3.3,4.7
24/03/24,08:35,4.9,83,2.2,6,13,235,0.0,0.6,1014.1,115.2,18.6,57,8,3.5,4.9,0.0,0,0.00,0.00,2.0,262,0.0,238,0.0,0.6,3.5,4.9
24/03/24,08:40,5.0,81,2.0,6,23,234,0.0,0.6,1014.1,115.2,18.6,57,14,3.6,5.0,0.0,0,0.00,0.00,2.1,277,0.0,244,0.0,0.6,3.6,5.0
24/03/24,08:45,5.1,79,1.8,8,23,240,0.0,0.6,1014.2,115.2,18.7,57,10,3.3,5.1,0.0,0,0.00,0.00,1.8,292,0.0,252,0.0,0.6,3.3,5.1
24/03/24,08:50,5.3,78,1.8,10,18,248,0.0,0.6,1014.2,115.2,18.7,57,10,3.1,5.3,0.0,0,0.00,0.00,1.7,307,0.0,241,0.0,0.6,3.1,5.3
24/03/24,08:55,5.4,77,1.7,10,19,254,0.0,0.6,1014.2,115.2,18.7,57,10,3.3,5.4,0.0,0,0.00,0.00,1.9,321,0.0,252,0.0,0.6,3.3,5.4
24/03/24,09:00,5.6,76,1.7,10,23,250,0.0,0.6,1014.3,115.2,18.7,57,14,3.4,5.6,0.0,0,0.00,0.00,1.9,336,0.0,244,0.0,0.6,3.4,5.6
24/03/24,09:05,5.7,75,1.6,11,23,236,0.0,0.6,1014.3,115.2,18.7,57,8,3.2,5.7,0.0,0,0.00,0.00,1.7,351,0.0,217,0.0,0.6,3.2,5.7
24/03/24,09:10,5.8,74,1.5,10,18,233,0.0,0.6,1014.2,115.2,18.7,57,8,3.7,5.8,0.0,0,0.00,0.00,2.1,365,0.0,229,0.0,0.6,3.7,5.8
24/03/24,09:15,6.2,75,2.1,10,18,240,0.0,0.6,1014.2,115.2,18.7,57,5,4.1,6.2,0.0,0,0.00,0.00,2.6,379,0.0,265,0.0,0.6,4.1,6.2
24/03/24,09:20,6.7,73,2.2,10,21,239,0.0,0.6,1014.2,115.2,18.6,57,10,4.7,6.7,0.0,0,0.00,0.00,3.1,393,0.0,221,0.0,0.6,4.7,6.7
24/03/24,09:25,6.8,73,2.3,10,21,234,0.0,0.6,1014.2,115.2,18.6,57,19,4.9,6.8,0.0,0,0.00,0.00,3.3,407,0.0,226,0.0,0.6,4.9,6.8
24/03/24,09:30,6.8,72,2.1,10,21,232,0.0,0.6,1014.3,115.2,18.5,56,6,4.9,6.8,0.0,0,0.00,0.00,3.3,420,0.0,232,0.0,0.6,4.9,6.8
24/03/24,09:35,6.8,71,1.9,11,21,231,0.0,0.6,1014.3,115.2,18.5,56,2,4.5,6.8,0.0,0,0.00,0.00,2.9,434,0.0,226,0.0,0.6,4.5,6.8
24/03/24,09:40,6.8,71,1.9,10,19,223,0.0,0.6,1014.3,115.2,18.4,56,10,4.9,6.8,0.0,0,0.00,0.00,3.3,447,0.0,190,0.0,0.6,4.9,6.8
24/03/24,09:45,6.8,71,1.9,10,18,224,0.0,0.6,1014.4,115.2,18.4,56,8,4.9,6.8,0.0,0,0.00,0.00,3.3,460,0.0,252,0.0,0.6,4.9,6.8
24/03/24,09:50,6.8,72,2.1,10,18,224,0.0,0.6,1014.4,115.2,18.4,56,13,4.9,6.8,0.0,0,0.00,0.00,3.3,472,0.0,205,0.0,0.6,4.9,6.8
24/03/24,09:55,6.8,72,2.1,10,19,207,0.0,0.6,1014.5,115.2,18.4,56,11,4.9,6.8,0.0,0,0.00,0.00,3.2,484,0.0,198,0.0,0.6,4.9,6.8
24/03/24,10:00,6.9,73,2.4,11,21,209,0.0,0.6,1014.4,115.2,18.3,56,18,4.7,6.9,0.0,0,0.00,0.00,3.1,496,0.0,227,0.0,0.6,4.7,6.9
24/03/24,10:05,7.1,71,2.2,11,23,217,0.0,0.6,1014.5,115.2,18.4,57,11,4.9,7.1,0.0,0,0.00,0.00,3.2,508,0.0,202,0.0,0.6,4.9,7.1
24/03/24,10:10,7.1,72,2.4,11,23,215,0.0,0.6,1014.4,115.2,18.4,56,8,4.9,7.1,0.0,0,0.00,0.00,3.3,519,0.0,229,0.0,0.6,4.9,7.1
24/03/24,10:15,7.4,71,2.5,10,24,208,0.0,0.6,1014.3,115.2,18.3,56,18,5.6,7.4,0.0,0,0.00,0.00,3.9,531,0.0,194,0.0,0.6,5.6,7.4
24/03/24,10:20,7.5,70,2.4,11,24,208,0.0,0.6,1014.3,115.2,18.3,56,13,5.4,7.5,0.0,0,0.00,0.00,3.7,541,0.0,187,0.0,0.6,5.4,7.5
24/03/24,10:25,7.5,68,2.0,11,24,216,0.0,0.6,1014.4,115.2,18.3,56,5,5.4,7.5,0.0,0,0.00,0.00,3.6,552,0.0,220,0.0,0.6,5.4,7.5
24/03/24,10:30,7.4,69,2.1,11,26,210,0.0,0.6,1014.4,115.2,18.3,55,14,5.3,7.4,0.0,0,0.00,0.00,3.5,562,0.0,215,0.0,0.6,5.3,7.4
24/03/24,10:35,7.3,68,1.8,11,26,211,0.0,0.6,1014.4,115.2,18.1,51,11,5.1,7.3,0.0,0,0.00,0.00,3.4,572,0.0,199,0.0,0.6,5.1,7.3
24/03/24,10:40,7.3,70,2.2,11,23,203,0.0,0.6,1014.4,115.2,17.9,49,10,5.1,7.3,0.0,0,0.00,0.00,3.4,581,0.0,188,0.0,0.6,5.1,7.3
24/03/24,10:45,7.3,70,2.2,10,19,200,0.0,0.6,1014.4,115.2,17.8,50,5,5.5,7.3,0.0,0,0.00,0.00,3.8,590,0.0,202,0.0,0.6,5.5,7.3
24/03/24,10:50,7.5,70,2.4,10,19,223,0.0,0.6,1014.4,115.2,17.8,52,16,5.7,7.5,0.0,0,0.00,0.00,4.0,599,0.0,217,0.0,0.6,5.7,7.5
24/03/24,10:55,7.6,69,2.3,10,23,221,0.0,0.6,1014.5,115.2,17.8,53,11,5.8,7.6,0.0,0,0.00,0.00,4.1,607,0.0,208,0.0,0.6,5.8,7.6
24/03/24,11:00,7.8,69,2.4,11,23,217,0.0,0.6,1014.4,115.2,17.9,54,16,5.7,7.8,0.0,0,0.00,0.00,4.0,615,0.0,212,0.0,0.6,5.7,7.8
24/03/24,11:05,7.9,70,2.8,11,23,229,0.0,0.6,1014.4,115.2,18.1,54,10,5.9,7.9,0.0,0,0.00,0.00,4.2,623,0.0,229,0.0,0.6,5.9,7.9
24/03/24,11:10,8.1,66,2.1,13,23,238,0.0,0.6,1014.4,115.2,18.1,54,6,5.8,8.1,0.0,0,0.00,0.00,3.9,630,0.0,257,0.0,0.6,5.8,8.1
24/03/24,11:15,7.9,67,2.2,11,24,239,0.0,0.6,1014.3,115.2,18.1,54,18,5.9,7.9,0.0,0,0.00,0.00,4.1,637,0.0,253,0.0,0.6,5.9,7.9
24/03/24,11:20,8.1,66,2.1,13,32,240,0.0,0.6,1014.4,115.2,18.1,54,5,5.8,8.1,0.0,0,0.00,0.00,3.9,643,0.0,248,0.0,0.6,5.8,8.1
24/03/24,11:25,8.3,68,2.7,13,32,236,0.0,0.6,1014.2,115.2,18.1,54,6,6.1,8.3,0.0,0,0.00,0.00,4.2,650,0.0,211,0.0,0.6,6.1,8.3
24/03/24,11:30,8.6,65,2.4,11,21,233,0.0,0.6,1014.2,115.2,18.1,54,8,6.8,8.6,0.0,0,0.00,0.00,4.8,655,0.0,259,0.0,0.6,6.8,8.6
24/03/24,11:35,8.7,64,2.3,11,26,243,0.0,0.6,1014.2,115.2,18.2,54,21,6.9,8.7,0.0,0,0.00,0.00,4.9,661,0.0,274,0.0,0.6,6.9,8.7
24/03/24,11:40,8.7,61,1.6,14,29,250,0.0,0.6,1014.1,115.2,18.2,54,14,6.3,8.7,0.0,0,0.00,0.00,4.1,665,0.0,253,0.0,0.6,6.3,8.7
24/03/24,11:45,8.7,62,1.8,16,29,245,0.0,0.6,1013.9,115.2,18.2,54,13,6.1,8.7,0.0,0,0.00,0.00,3.8,670,0.0,231,0.0,0.6,6.1,8.7
24/03/24,11:50,8.8,63,2.1,14,24,231,0.0,0.6,1014.0,115.2,18.2,54,24,6.5,8.8,0.0,0,0.00,0.00,4.3,674,0.0,220,0.0,0.6,6.5,8.8
24/03/24,11:55,8.9,63,2.2,14,24,229,0.0,0.6,1014.0,115.2,18.2,54,8,6.6,8.9,0.0,0,0.00,0.00,4.4,678,0.0,234,0.0,0.6,6.6,8.9
24/03/24,12:00,8.9,61,1.8,13,26,235,0.0,0.6,1013.7,115.2,18.1,54,18,6.8,8.9,0.0,0,0.00,0.00,4.7,681,0.0,237,0.0,0.6,6.8,8.9
24/03/24,12:05,9.1,62,2.2,14,27,222,0.0,0.6,1014.0,115.2,18.1,54,6,6.8,9.1,0.0,0,0.00,0.00,4.6,684,0.0,231,0.0,0.6,6.8,9.1
24/03/24,12:10,9.4,63,2.7,13,27,220,0.0,0.6,1013.9,115.2,18.1,54,11,7.5,9.4,0.0,0,0.00,0.00,5.4,686,0.0,221,0.0,0.6,7.5,9.4
24/03/24,12:15,9.6,64,3.1,11,32,225,0.0,0.6,1013.9,115.2,18.1,54,23,7.9,9.6,0.0,0,0.00,0.00,5.9,688,0.0,210,0.0,0.6,7.9,9.6
24/03/24,12:20,9.3,66,3.2,14,34,218,0.0,0.6,1013.6,115.2,18.2,55,13,7.1,9.3,0.0,0,0.00,0.00,5.0,690,0.0,208,0.0,0.6,7.1,9.3
24/03/24,12:25,8.9,65,2.7,16,34,220,0.0,0.6,1013.7,115.2,18.3,55,18,6.4,8.9,0.0,0,0.00,0.00,4.2,691,0.0,231,0.0,0.6,6.4,8.9
24/03/24,12:30,9.1,65,2.8,18,34,227,0.0,0.6,1013.7,115.2,18.4,56,13,6.4,9.1,0.0,0,0.00,0.00,4.1,692,0.0,188,0.0,0.6,6.4,9.1
24/03/24,12:35,9.4,62,2.5,16,34,233,0.0,0.6,1013.7,115.2,18.5,56,23,7.0,9.4,0.0,0,0.00,0.00,4.7,692,0.0,250,0.0,0.6,7.0,9.4
24/03/24,12:40,9.6,64,3.1,14,32,229,0.0,0.6,1013.6,115.2,18.6,56,16,7.4,9.6,0.0,0,0.00,0.00,5.3,692,0.0,228,0.0,0.6,7.4,9.6
24/03/24,12:45,9.8,62,2.8,13,32,219,0.0,0.6,1013.7,115.2,18.6,56,13,7.9,9.8,0.0,0,0.00,0.00,5.7,692,0.0,226,0.0,0.6,7.9,9.8
24/03/24,12:50,9.6,60,2.2,13,23,204,0.0,0.6,1013.5,115.2,18.7,56,10,7.6,9.6,0.0,0,0.00,0.00,5.4,691,0.0,246,0.0,0.6,7.6,9.6
24/03/24,12:55,9.3,63,2.6,13,29,201,0.0,0.6,1013.5,115.2,18.7,56,11,7.4,9.3,0.0,0,0.00,0.00,5.3,690,0.0,191,0.0,0.6,7.4,9.3
24/03/24,13:00,9.3,65,3.0,14,29,207,0.0,0.6,1013.4,115.2,18.7,56,24,7.1,9.3,0.0,0,0.00,0.00,5.0,688,0.0,211,0.0,0.6,7.1,9.3
24/03/24,13:05,9.7,63,3.0,14,29,209,0.0,0.6,1013.4,115.2,18.8,56,11,7.6,9.7,0.0,0,0.00,0.00,5.3,686,0.0,220,0.0,0.6,7.6,9.7
24/03/24,13:10,9.8,63,3.1,14,29,211,0.0,0.6,1013.3,115.2,18.8,56,10,7.8,9.8,0.0,0,0.00,0.00,5.5,683,0.0,150,0.0,0.6,7.8,9.8
24/03/24,13:15,9.9,62,3.0,13,31,215,0.0,0.6,1013.3,115.2,18.7,55,31,8.1,9.9,0.0,0,0.00,0.00,5.9,680,0.0,236,0.0,0.6,8.1,9.9
24/03/24,13:20,9.7,60,2.3,13,31,225,0.0,0.6,1013.3,115.2,18.7,55,18,7.9,9.7,0.0,0,0.00,0.00,5.6,677,0.0,230,0.0,0.6,7.9,9.7
24/03/24,13:25,9.4,62,2.5,14,31,224,0.0,0.6,1013.3,115.2,18.6,55,10,7.3,9.4,0.0,0,0.00,0.00,5.0,673,0.0,232,0.0,0.6,7.3,9.4
24/03/24,13:30,9.3,63,2.6,11,24,221,0.0,0.6,1013.2,115.2,18.6,55,10,7.6,9.3,0.0,0,0.00,0.00,5.6,669,0.0,250,0.0,0.6,7.6,9.3
24/03/24,13:35,9.3,63,2.6,10,24,223,0.0,0.6,1013.2,115.2,18.5,55,18,7.9,9.3,0.0,0,0.00,0.00,5.9,664,0.0,199,0.0,0.6,7.9,9.3
24/03/24,13:40,9.3,63,2.6,11,26,219,0.0,0.6,1013.3,115.2,18.5,55,18,7.6,9.3,0.0,0,0.00,0.00,5.5,659,0.0,225,0.0,0.6,7.6,9.3
24/03/24,13:45,9.2,62,2.3,14,35,233,0.0,0.6,1013.3,115.2,18.5,55,13,7.0,9.2,0.0,0,0.00,0.00,4.8,654,0.0,224,0.0,0.6,7.0,9.2
24/03/24,13:50,9.7,61,2.5,16,35,250,0.0,0.6,1013.3,115.2,18.5,55,21,7.4,9.7,0.0,0,0.00,0.00,5.0,648,0.0,231,0.0,0.6,7.4,9.7
24/03/24,13:55,9.9,60,2.5,16,32,244,0.0,0.6,1013.3,115.2,18.4,55,11,7.7,9.9,0.0,0,0.00,0.00,5.2,642,0.0,209,0.0,0.6,7.7,9.9
24/03/24,14:00,9.7,60,2.3,14,35,229,0.0,0.6,1013.3,115.2,18.4,55,18,7.6,9.7,0.0,0,0.00,0.00,5.3,635,0.0,229,0.0,0.6,7.6,9.7
24/03/24,14:05,9.4,61,2.3,14,35,238,0.0,0.6,1013.2,115.2,18.4,55,16,7.3,9.4,0.0,0,0.00,0.00,5.0,629,0.0,222,0.0,0.6,7.3,9.4
24/03/24,14:10,9.8,64,3.3,13,27,247,0.0,0.6,1013.3,115.2,18.4,55,11,7.9,9.8,0.0,0,0.00,0.00,5.8,621,0.0,191,0.0,0.6,7.9,9.8
24/03/24,14:15,10.0,60,2.6,11,24,240,0.0,0.6,1013.3,115.2,18.4,55,21,10.0,10.0,0.0,0,0.00,0.00,6.2,614,0.0,238,0.0,0.6,8.4,8.5
24/03/24,14:20,10.0,58,2.1,11,29,244,0.0,0.6,1013.1,115.2,18.4,55,19,10.0,10.0,0.0,0,0.00,0.00,6.2,605,0.0,254,0.0,0.6,8.4,8.4
24/03/24,14:25,10.0,58,2.1,14,29,249,0.0,0.6,1013.2,115.2,18.4,55,18,10.0,10.0,0.0,0,0.00,0.00,5.5,597,0.0,251,0.0,0.6,8.0,8.4
24/03/24,14:30,10.5,58,2.6,14,34,243,0.0,0.6,1013.1,115.2,18.4,55,18,10.5,10.5,0.0,0,0.00,0.00,6.1,588,0.0,222,0.0,0.6,8.5,9.0
24/03/24,14:35,10.8,58,2.9,16,34,246,0.0,0.6,1013.0,115.2,18.4,55,19,10.8,10.8,0.0,0,0.00,0.00,6.2,579,0.0,238,0.0,0.6,8.7,9.5
24/03/24,14:40,11.0,55,2.3,16,31,247,0.0,0.6,1013.0,115.2,18.4,56,8,11.0,11.0,0.0,0,0.00,0.00,6.2,570,0.0,252,0.0,0.6,8.9,9.4
24/03/24,14:45,11.2,55,2.5,14,31,248,0.0,0.6,1012.8,115.2,18.5,56,19,11.2,11.2,0.0,0,0.00,0.00,6.8,560,0.0,263,0.0,0.6,9.3,9.7
24/03/24,14:50,11.3,54,2.3,14,32,254,0.0,0.6,1012.7,115.2,18.5,56,13,11.3,11.3,0.0,0,0.00,0.00,6.9,550,0.0,223,0.0,0.6,9.4,9.8
24/03/24,14:55,11.1,53,1.8,16,32,247,0.0,0.6,1012.7,115.2,18.5,56,8,11.1,11.1,0.0,0,0.00,0.00,6.2,539,0.0,269,0.0,0.6,8.9,9.4
24/03/24,15:00,10.9,54,2.0,18,43,244,0.0,0.6,1012.7,115.2,18.6,56,27,10.9,10.9,0.0,0,0.00,0.00,5.8,528,0.0,233,0.0,0.6,8.6,9.3
24/03/24,15:05,10.7,54,1.8,19,43,249,0.0,0.6,1012.7,115.2,18.6,56,24,10.7,10.7,0.0,0,0.00,0.00,5.3,517,0.0,256,0.0,0.6,8.2,9.0
24/03/24,15:10,10.7,55,2.0,19,45,254,0.0,0.6,1012.8,115.2,18.6,56,8,10.7,10.7,0.0,0,0.00,0.00,5.2,506,0.0,236,0.0,0.6,8.2,9.0
24/03/24,15:15,10.6,57,2.4,18,45,248,0.0,0.6,1012.7,115.2,18.6,56,19,10.6,10.6,0.0,0,0.00,0.00,5.5,494,0.0,238,0.0,0.6,8.2,9.0
24/03/24,15:20,10.6,56,2.2,18,35,244,0.0,0.6,1012.7,115.2,18.6,56,27,10.6,10.6,0.0,0,0.00,0.00,5.5,482,0.0,229,0.0,0.6,8.3,9.0
24/03/24,15:25,10.7,56,2.3,18,35,244,0.0,0.6,1012.7,115.2,18.6,56,18,10.7,10.7,0.0,0,0.00,0.00,5.7,469,0.0,205,0.0,0.6,8.4,9.2
24/03/24,15:30,10.7,54,1.8,19,35,233,0.0,0.6,1012.6,115.2,18.6,56,32,10.7,10.7,0.0,0,0.00,0.00,5.3,457,0.0,246,0.0,0.6,8.2,9.0
24/03/24,15:35,10.6,54,1.7,21,39,231,0.0,0.6,1012.5,115.2,18.6,56,8,10.6,10.6,0.0,0,0.00,0.00,4.8,444,0.0,216,0.0,0.6,7.9,8.9
24/03/24,15:40,10.4,54,1.5,19,39,236,0.0,0.6,1012.6,115.2,18.6,56,29,10.4,10.4,0.0,0,0.00,0.00,4.9,431,0.0,224,0.0,0.6,7.9,8.7
24/03/24,15:45,10.4,55,1.7,16,37,239,0.0,0.6,1012.6,115.2,18.6,56,6,10.4,10.4,0.0,0,0.00,0.00,5.5,418,0.0,238,0.0,0.6,8.2,8.7
24/03/24,15:50,10.6,55,1.9,16,35,239,0.0,0.6,1012.5,115.2,18.6,56,19,10.6,10.6,0.0,0,0.00,0.00,5.7,404,0.0,243,0.0,0.6,8.4,8.9
24/03/24,15:55,10.6,55,1.9,14,35,244,0.0,0.6,1012.5,115.2,18.6,56,16,10.6,10.6,0.0,0,0.00,0.00,6.1,390,0.0,261,0.0,0.6,8.6,9.0
24/03/24,16:00,10.6,53,1.4,16,35,242,0.0,0.6,1012.5,115.2,18.6,56,11,10.6,10.6,0.0,0,0.00,0.00,5.7,376,0.0,237,0.0,0.6,8.4,8.8
24/03/24,16:05,10.4,55,1.8,18,35,235,0.0,0.6,1012.5,115.2,18.6,56,21,10.4,10.4,0.0,0,0.00,0.00,5.3,362,0.0,225,0.0,0.6,8.1,8.7
24/03/24,16:10,10.3,56,1.9,16,34,238,0.0,0.6,1012.4,115.2,18.6,56,16,10.3,10.3,0.0,0,0.00,0.00,5.5,348,0.0,257,0.0,0.6,8.1,8.7
24/03/24,16:15,10.3,56,1.9,16,35,235,0.0,0.6,1012.3,115.2,18.6,56,24,10.3,10.3,0.0,0,0.00,0.00,5.5,333,0.0,250,0.0,0.6,8.1,8.7
24/03/24,16:20,10.3,56,1.9,14,35,230,0.0,0.6,1012.5,115.2,18.6,56,10,10.3,10.3,0.0,0,0.00,0.00,5.8,318,0.0,211,0.0,0.6,8.3,8.7
24/03/24,16:25,10.2,55,1.5,14,27,237,0.0,0.6,1012.4,115.2,18.6,55,10,10.2,10.2,0.0,0,0.00,0.00,5.6,304,0.0,245,0.0,0.6,8.2,8.4
24/03/24,16:30,10.1,56,1.7,13,29,240,0.0,0.6,1012.3,115.2,18.6,56,11,10.1,10.1,0.0,0,0.00,0.00,5.9,289,0.0,224,0.0,0.6,8.3,8.4
24/03/24,16:35,10.1,55,1.4,13,29,234,0.0,0.6,1012.4,115.2,18.6,56,14,10.1,10.1,0.0,0,0.00,0.00,5.8,274,0.0,248,0.0,0.6,8.2,8.3
24/03/24,16:40,9.8,57,1.7,14,29,235,0.0,0.6,1012.5,115.2,18.6,56,10,7.8,9.8,0.0,0,0.00,0.00,5.3,259,0.0,238,0.0,0.6,7.8,9.8
24/03/24,16:45,9.8,57,1.7,14,35,232,0.0,0.6,1012.5,115.2,18.6,56,16,7.7,9.8,0.0,0,0.00,0.00,5.2,244,0.0,211,0.0,0.6,7.7,9.8
24/03/24,16:50,9.5,57,1.4,16,35,231,0.0,0.6,1012.5,115.2,18.6,56,21,7.2,9.5,0.0,0,0.00,0.00,4.6,228,0.0,234,0.0,0.6,7.2,9.5
24/03/24,16:55,9.2,58,1.4,16,31,234,0.0,0.6,1012.5,115.2,18.6,55,8,6.8,9.2,0.0,0,0.00,0.00,4.3,213,0.0,241,0.0,0.6,6.8,9.2
24/03/24,17:00,9.3,58,1.4,14,31,233,0.0,0.6,1012.4,115.2,18.6,55,16,7.1,9.3,0.0,0,0.00,0.00,4.7,198,0.0,232,0.0,0.6,7.1,9.3
24/03/24,17:05,9.4,58,1.5,14,34,232,0.0,0.6,1012.4,115.2,18.6,55,14,7.2,9.4,0.0,0,0.00,0.00,4.8,183,0.0,209,0.0,0.6,7.2,9.4
24/03/24,17:10,9.4,58,1.6,14,34,232,0.0,0.6,1012.4,115.2,18.6,56,6,7.3,9.4,0.0,0,0.00,0.00,4.9,168,0.0,254,0.0,0.6,7.3,9.4
24/03/24,17:15,9.3,58,1.5,13,32,232,0.0,0.6,1012.5,115.2,18.7,56,10,7.4,9.3,0.0,0,0.00,0.00,5.1,154,0.0,236,0.0,0.6,7.4,9.3
24/03/24,17:20,9.2,58,1.3,13,32,234,0.0,0.6,1012.5,115.2,18.7,56,14,7.2,9.2,0.0,0,0.00,0.00,4.9,139,0.0,243,0.0,0.6,7.2,9.2
24/03/24,17:25,8.9,58,1.1,14,31,236,0.0,0.6,1012.5,115.2,18.7,56,23,6.7,8.9,0.0,0,0.00,0.00,4.3,125,0.0,238,0.0,0.6,6.7,8.9
24/03/24,17:30,8.9,59,1.3,16,31,236,0.0,0.6,1012.4,115.2,18.7,56,11,6.4,8.9,0.0,0,0.00,0.00,4.0,111,0.0,201,0.0,0.6,6.4,8.9
24/03/24,17:35,8.9,59,1.4,16,32,233,0.0,0.6,1012.4,115.2,18.7,56,18,6.5,8.9,0.0,0,0.00,0.00,4.0,97,0.0,257,0.0,0.6,6.5,8.9
24/03/24,17:40,9.1,60,1.7,16,32,230,0.0,0.6,1012.3,115.2,18.7,56,11,6.6,9.1,0.0,0,0.00,0.00,4.2,84,0.0,235,0.0,0.6,6.6,9.1
24/03/24,17:45,9.0,60,1.6,14,27,232,0.0,0.6,1012.2,115.2,18.7,56,10,6.7,9.0,0.0,0,0.00,0.00,4.5,71,0.0,226,0.0,0.6,6.7,9.0
24/03/24,17:50,9.0,60,1.6,13,24,238,0.0,0.6,1012.2,115.2,18.7,56,16,7.0,9.0,0.0,0,0.00,0.00,4.8,59,0.0,221,0.0,0.6,7.0,9.0
24/03/24,17:55,8.9,60,1.5,13,31,238,0.0,0.6,1012.3,115.2,18.7,56,10,6.8,8.9,0.0,0,0.00,0.00,4.6,48,0.0,252,0.0,0.6,6.8,8.9
24/03/24,18:00,8.8,60,1.4,13,31,239,0.0,0.6,1012.5,115.2,18.7,56,19,6.7,8.8,0.0,0,0.00,0.00,4.5,38,0.0,215,0.0,0.6,6.7,8.8
24/03/24,18:05,8.8,60,1.4,10,23,240,0.0,0.6,1012.6,115.2,18.7,56,10,7.2,8.8,0.0,0,0.00,0.00,5.1,28,0.0,235,0.0,0.6,7.2,8.8
24/03/24,18:10,8.8,60,1.4,11,24,235,0.0,0.6,1012.6,115.2,18.8,56,6,7.0,8.8,0.0,0,0.00,0.00,4.8,20,0.0,213,0.0,0.6,7.0,8.8
24/03/24,18:15,8.8,61,1.7,13,24,232,0.0,0.6,1012.7,115.2,18.8,56,5,6.7,8.8,0.0,0,0.00,0.00,4.5,14,0.0,243,0.0,0.6,6.7,8.8
24/03/24,18:20,8.7,61,1.6,11,24,236,0.0,0.6,1012.8,115.2,18.7,56,19,6.9,8.7,0.0,0,0.00,0.00,4.8,8,0.0,242,0.0,0.6,6.9,8.7
24/03/24,18:25,8.7,61,1.6,13,26,242,0.0,0.6,1012.9,115.2,18.7,56,14,6.6,8.7,0.0,0,0.00,0.00,4.5,4,0.0,225,0.0,0.6,6.6,8.7
24/03/24,18:30,8.7,62,1.8,13,26,243,0.0,0.6,1012.9,115.2,18.7,56,8,6.6,8.7,0.0,0,0.00,0.00,4.5,2,0.0,245,0.0,0.6,6.6,8.7
24/03/24,18:35,8.6,64,2.1,11,34,237,0.0,0.6,1013.0,115.2,18.7,56,16,6.7,8.6,0.0,0,0.00,0.00,4.7,1,0.0,255,0.0,0.6,6.7,8.6
24/03/24,18:40,8.3,66,2.3,14,34,233,0.0,0.6,1013.1,115.2,18.7,56,14,5.9,8.3,0.0,0,0.00,0.00,3.9,0,0.0,225,0.0,0.6,5.9,8.3
24/03/24,18:45,8.1,67,2.3,14,27,229,0.0,0.6,1013.0,115.2,18.7,56,11,5.7,8.1,0.0,0,0.00,0.00,3.7,0,0.0,202,0.0,0.6,5.7,8.1
24/03/24,18:50,7.9,68,2.4,13,21,223,0.0,0.6,1012.9,115.2,18.7,56,14,5.7,7.9,0.0,0,0.00,0.00,3.8,0,0.0,236,0.0,0.6,5.7,7.9
24/03/24,18:55,7.8,69,2.5,10,21,218,0.0,0.6,1013.0,115.2,18.7,56,8,6.1,7.8,0.0,0,0.00,0.00,4.4,0,0.0,207,0.0,0.6,6.1,7.8
24/03/24,19:00,7.7,69,2.4,10,21,212,0.0,0.6,1013.0,115.2,18.7,56,10,6.0,7.7,0.0,0,0.00,0.00,4.2,0,0.0,205,0.0,0.6,6.0,7.7
24/03/24,19:05,7.7,69,2.3,10,19,206,0.0,0.6,1013.0,115.2,18.6,56,5,5.9,7.7,0.0,0,0.00,0.00,4.2,0,0.0,201,0.0,0.6,5.9,7.7
24/03/24,19:10,7.6,69,2.3,8,19,201,0.0,0.6,1013.0,115.2,18.6,56,5,6.2,7.6,0.0,0,0.00,0.00,4.4,0,0.0,196,0.0,0.6,6.2,7.6
24/03/24,19:15,7.6,69,2.3,6,11,196,0.0,0.6,1013.0,115.2,18.6,56,5,6.6,7.6,0.0,0,0.00,0.00,4.7,0,0.0,203,0.0,0.6,6.6,7.6
24/03/24,19:20,7.6,69,2.2,6,14,207,0.0,0.6,1013.1,115.2,18.7,55,5,6.5,7.6,0.0,0,0.00,0.00,4.7,0,0.0,237,0.0,0.6,6.5,7.6
24/03/24,19:25,7.6,70,2.4,5,14,223,0.0,0.6,1013.0,115.2,18.6,56,3,7.6,7.6,0.0,0,0.00,0.00,5.0,0,0.0,225,0.0,0.6,7.0,7.6
