05/10/23,18,13,17:44,6.4,07:16,19.7,15:16,1027.0,05:20,1028.9,12:16,0.0,00:00,0.0,11.7,34.2,8,17:46,56,14:57,94,08:55,0.00,0.0,19.7,15:16,19.4,15:08,5.3,07:16,0.0,00:00,6.4,07:16,11.5,14:27,5.3,07:16,41,6.7,0.1,0,00:00,0.0,00:00,19.9,15:08,6.4,07:16,21.4,14:27,2.8,0.0,00:00
06/10/23,10,213,13:19,4.5,08:04,22.2,16:27,1025.7,17:25,1028.9,09:56,0.0,00:00,0.0,12.0,23.0,5,13:16,44,15:42,98,05:32,0.00,0.0,22.2,16:27,22.2,16:47,3.1,08:04,0.0,00:00,4.5,08:04,11.8,18:53,3.5,08:04,63,7.0,0.7,0,00:00,0.0,00:00,22.7,16:47,4.5,08:04,23.9,16:47,10.4,0.0,00:00
07/10/23,18,148,11:44,4.4,07:45,26.3,15:52,1026.4,04:30,1028.6,09:59,0.0,00:00,0.0,13.3,58.1,6,11:22,27,17:10,93,07:57,0.00,0.0,26.3,15:52,25.4,15:37,2.4,07:51,0.0,00:00,4.4,07:45,10.9,14:39,3.3,07:45,179,6.4,1.5,0,00:00,0.0,00:00,26.2,15:37,4.4,07:45,27.4,16:16,16.3,0.0,00:00
08/10/23,13,182,10:44,7.6,05:23,28.1,16:03,1024.9,23:57,1027.8,10:01,0.0,00:00,0.0,16.0,45.3,6,06:06,31,16:11,92,05:12,0.00,0.0,27.5,15:56,28.2,16:45,6.0,06:00,0.0,00:00,7.2,06:06,12.7,17:55,5.7,05:23,158,4.5,2.2,0,00:00,0.0,00:00,28.9,16:05,7.2,06:06,30.1,15:56,16.3,0.0,00:00
09/10/23,14,188,15:20,9.3,07:23,29.7,16:12,1021.3,16:58,1025.0,00:00,0.0,00:00,0.0,17.7,50.1,6,11:05,38,16:18,92,03:19,0.00,0.0,29.5,16:12,30.5,16:12,8.7,07:46,0.0,00:00,9.3,07:23,16.8,17:27,7.9,07:23,188,3.3,2.8,0,00:00,0.0,00:00,30.8,16:12,9.3,07:23,33.8,16:12,16.3,0.0,00:00
10/10/23,10,195,06:59,10.0,05:12,28.1,16:04,1020.8,16:04,1023.4,02:33,0.0,00:00,0.0,16.9,33.1,5,05:24,39,14:20,92,01:30,0.00,0.0,28.0,16:03,29.4,16:05,8.9,05:24,0.0,00:00,10.0,05:12,15.3,12:16,8.6,05:17,199,3.5,2.1,0,00:00,0.0,00:00,29.7,16:05,9.9,05:24,31.7,16:03,16.3,0.0,00:00
11/10/23,26,215,17:26,9.9,05:52,29.2,15:50,1017.4,17:16,1021.5,00:00,0.0,00:00,0.0,18.3,132.6,13,13:47,37,15:35,89,00:15,0.00,0.0,28.7,15:50,28.8,15:50,8.9,05:58,0.0,00:00,9.9,05:52,15.6,12:19,7.8,05:49,196,2.9,3.0,0,00:00,0.0,00:00,29.3,15:50,9.9,05:52,32.4,15:50,16.3,0.0,00:00
12/10/23,34,141,10:49,13.2,03:18,28.1,15:39,1016.8,16:59,1018.8,12:16,0.0,00:00,0.0,20.4,177.1,16,10:56,33,15:38,85,03:19,0.00,0.0,27.3,15:40,26.9,14:00,12.3,03:24,0.0,00:00,13.2,03:18,13.2,10:36,9.1,18:57,193,1.3,3.4,0,00:00,0.0,00:00,27.5,14:00,12.9,03:24,30.3,14:00,16.3,0.0,00:00
13/10/23,37,238,23:59,12.9,08:35,30.1,16:50,1010.6,20:54,1018.3,02:12,0.0,00:00,0.0,21.1,185.2,18,23:42,23,16:54,76,03:55,0.00,0.0,28.5,16:45,27.9,16:51,11.5,07:58,0.0,00:00,12.9,08:35,11.7,13:13,6.6,16:58,201,1.3,4.1,0,00:00,0.0,00:00,29.2,16:51,12.6,07:58,30.7,15:00,16.3,0.0,00:00
14/10/23,40,247,00:01,7.6,23:49,23.9,00:00,1011.3,03:37,1021.3,22:30,4.8,13:27,1.4,16.8,207.8,19,00:01,45,00:00,89,10:53,0.00,0.0,23.9,00:00,21.9,00:42,5.9,23:57,1.0,13:38,7.6,23:49,16.4,11:49,5.1,23:38,226,2.3,0.8,0,00:00,0.0,00:00,22.4,00:42,7.6,23:49,26.4,00:38,16.3,1.4,14:27
15/10/23,24,22,17:27,4.1,23:58,16.7,15:20,1020.2,02:02,1025.0,22:31,0.0,00:00,0.0,10.2,79.1,11,16:10,38,15:28,89,02:11,0.00,0.0,16.7,15:20,14.1,15:00,2.3,23:58,0.0,00:00,4.1,23:58,8.7,10:16,1.1,23:17,343,8.1,0.0,0,00:00,0.0,00:00,15.6,15:23,4.1,23:58,15.5,13:05,18.5,1.4,00:00
16/10/23,21,19,14:36,3.3,00:51,15.4,16:04,1018.0,17:41,1024.6,00:00,0.0,00:00,0.0,8.1,138.3,11,10:27,46,16:03,89,00:18,0.00,0.0,15.4,16:04,12.8,16:02,0.5,01:51,0.0,00:00,2.3,06:11,5.1,13:52,0.8,06:40,11,10.2,0.0,0,00:00,0.0,00:00,14.5,16:02,2.2,01:51,14.5,15:07,29.4,0.0,00:00
17/10/23,16,19,16:05,1.1,07:53,16.8,16:13,1014.5,23:35,1019.0,00:00,0.0,00:00,0.0,7.6,64.2,8,16:06,49,15:48,92,09:05,0.00,0.0,16.8,16:13,15.0,15:56,-0.9,07:53,0.0,00:00,1.1,07:53,6.9,16:13,-0.3,07:53,20,10.7,0.0,0,00:00,0.0,00:00,16.1,15:56,1.1,07:53,16.7,16:13,41.3,0.0,00:00
18/10/23,13,90,23:19,4.4,03:27,12.2,15:08,1002.2,23:52,1014.6,00:00,1.6,23:06,2.0,8.2,34.0,6,23:34,73,15:00,92,20:51,0.00,0.0,12.2,15:08,11.5,16:15,2.9,04:03,1.0,23:27,4.4,03:27,9.9,23:51,2.7,02:35,24,10.1,0.0,0,00:00,0.0,00:00,12.1,15:08,4.4,03:27,12.7,16:24,51.5,2.0,23:27
19/10/23,21,176,02:12,10.7,04:16,15.9,15:21,989.5,23:58,1002.3,00:00,12.6,18:45,7.8,13.3,68.3,10,02:13,90,02:54,95,12:21,0.00,0.0,15.9,15:21,16.9,17:00,9.9,00:06,1.6,11:18,10.7,04:16,14.6,15:21,9.3,04:16,204,5.0,0.0,0,00:00,0.0,00:00,16.3,16:38,10.6,00:06,19.6,15:21,51.5,8.6,19:55
20/10/23,40,257,23:18,13.4,03:37,16.3,17:21,978.1,07:50,989.6,00:01,16.2,23:11,10.6,14.2,132.7,18,23:28,85,16:03,94,05:57,0.00,0.0,16.3,17:21,16.8,17:29,11.1,23:36,2.2,23:41,13.4,03:37,14.5,17:29,11.8,19:03,198,4.1,0.0,0,00:00,0.0,00:00,16.5,17:29,12.0,23:36,19.9,17:29,51.5,14.4,10:23
21/10/23,39,198,00:41,9.6,20:45,18.9,15:57,989.0,00:00,1006.8,23:58,8.6,04:09,0.8,14.4,233.5,18,13:47,53,15:14,92,04:47,0.00,0.0,18.9,15:57,16.9,16:07,8.3,20:45,2.2,00:00,9.6,20:45,12.3,02:11,6.9,20:45,202,3.9,0.0,0,00:00,0.0,00:00,17.7,16:07,9.6,20:45,19.9,15:33,51.5,10.6,00:00
22/10/23,35,225,13:31,8.1,23:55,18.1,14:30,1006.8,00:00,1015.0,22:46,0.0,00:00,0.0,12.9,166.5,16,12:54,52,15:30,89,23:35,0.00,0.0,18.1,14:30,16.0,15:26,7.1,08:22,0.0,00:00,8.1,23:55,9.6,11:58,6.4,23:55,198,5.4,0.0,0,00:00,0.0,00:00,17.0,15:26,8.1,23:55,18.8,14:44,51.5,0.8,00:00
23/10/23,14,22,14:25,4.3,05:27,11.7,16:45,1007.3,18:20,1015.2,02:52,10.4,22:10,7.8,8.2,39.4,8,14:25,88,16:10,93,07:00,0.00,0.0,11.7,16:45,11.6,16:40,2.8,05:27,4.4,22:30,4.3,05:27,9.8,16:45,3.1,05:27,337,10.0,0.0,0,00:00,0.0,00:00,11.7,16:45,4.3,05:27,12.9,16:45,60.6,7.8,23:05
24/10/23,21,225,15:35,9.2,23:57,15.0,15:54,1005.6,16:08,1010.0,00:10,3.6,09:45,9.4,11.8,99.9,10,13:21,80,18:18,95,23:13,0.00,0.0,15.0,15:54,15.2,17:35,8.5,23:50,2.6,10:35,9.2,23:57,13.4,15:41,7.8,23:57,185,6.5,0.0,0,00:00,0.0,00:00,14.9,17:35,9.2,23:57,17.8,15:41,60.6,16.4,11:20
25/10/23,35,185,18:19,7.8,05:59,13.8,18:14,996.9,17:55,1007.3,00:10,6.6,16:19,6.6,11.0,130.5,18,20:00,83,19:58,93,02:56,0.00,0.0,13.8,18:14,13.9,16:50,6.5,05:59,2.0,14:37,7.6,08:22,12.4,18:14,6.7,02:47,200,7.3,0.0,0,00:00,0.0,00:00,13.7,16:50,7.6,08:22,16.3,18:14,60.6,9.4,00:00
26/10/23,40,220,12:32,10.7,23:55,17.8,13:26,996.1,23:45,1001.5,00:49,3.0,07:37,5.8,12.7,161.9,23,12:39,75,13:36,93,08:24,0.00,0.0,17.8,13:26,16.8,13:27,10.0,23:55,1.4,23:14,10.7,23:55,13.9,13:23,8.9,01:22,198,5.6,0.0,0,00:00,0.0,00:00,17.1,13:27,10.6,08:45,21.0,13:23,60.6,8.2,08:40
27/10/23,37,187,22:18,9.3,05:27,15.0,16:04,994.7,05:15,1002.7,23:58,7.4,12:17,12.6,11.3,200.1,18,17:40,76,16:25,93,00:00,0.00,0.0,15.0,16:04,13.6,16:09,6.5,23:54,3.2,21:44,7.6,05:57,11.7,12:42,8.2,05:27,202,7.0,0.0,0,00:00,0.0,00:00,14.2,16:09,7.6,05:57,16.9,16:04,60.6,13.8,22:16
28/10/23,43,188,00:09,9.9,00:09,16.6,16:21,1002.5,00:02,1004.8,12:36,0.0,00:00,0.2,12.5,223.6,21,01:45,60,16:33,92,01:00,0.00,0.0,16.6,16:21,15.3,16:19,5.9,00:25,0.2,02:34,7.5,00:09,10.5,15:25,7.7,06:06,201,5.8,0.0,0,00:00,0.0,00:00,16.0,16:21,7.4,00:25,17.7,16:19,60.6,12.6,00:00
29/10/23,23,178,13:07,9.4,06:42,18.4,12:58,1000.0,15:33,1005.6,23:59,0.0,00:00,0.0,14.0,122.1,10,02:42,65,13:05,90,23:41,0.00,0.0,18.4,12:58,18.1,14:06,8.3,06:08,0.0,00:00,9.4,06:42,12.4,13:58,7.1,05:35,168,4.5,0.0,0,00:00,0.0,00:00,18.4,14:06,9.4,06:42,20.7,12:56,60.6,0.2,00:00
30/10/23,29,230,23:03,10.2,07:19,15.1,14:01,999.6,14:28,1006.3,01:00,4.6,17:22,11.8,12.6,97.0,14,23:13,85,13:22,93,08:10,0.00,0.0,15.1,14:01,15.7,13:40,8.8,23:13,3.8,18:00,10.2,07:19,12.7,12:57,8.9,07:09,176,5.7,0.0,0,00:00,0.0,00:00,15.3,13:40,9.7,23:13,17.6,14:24,60.6,11.8,20:57
31/10/23,31,207,00:45,9.9,07:38,14.4,15:05,1003.5,00:02,1013.5,21:22,0.0,00:00,0.0,11.7,222.5,16,12:33,76,11:39,92,06:12,0.00,0.0,14.4,15:05,12.8,10:47,7.8,08:15,0.0,00:00,8.9,07:46,11.0,10:49,8.2,07:38,202,6.6,0.0,0,00:00,0.0,00:00,13.4,10:49,8.7,08:15,16.0,15:05,60.6,11.8,00:00
01/11/23,47,275,17:05,6.6,07:22,15.6,13:20,1001.9,23:55,1012.7,00:00,0.0,00:00,0.6,11.0,172.5,23,17:12,64,13:24,90,07:37,0.00,0.0,15.6,13:20,14.1,14:17,4.3,07:54,0.4,18:56,5.4,07:54,9.9,12:20,4.8,07:13,190,7.3,0.0,0,00:00,0.0,00:00,14.8,14:17,5.4,07:54,16.7,13:20,61.7,0.6,18:56
02/11/23,31,234,18:21,6.5,00:19,10.3,10:24,988.1,16:45,1001.9,00:00,6.8,06:42,13.2,8.9,168.6,14,17:45,86,17:39,96,07:50,0.00,0.0,10.3,10:24,9.0,11:10,3.6,23:14,3.8,07:05,4.7,23:13,9.2,12:29,4.7,00:16,184,9.4,0.0,0,00:00,0.0,00:00,10.0,11:10,4.7,23:13,11.1,10:24,62.3,13.6,12:44
03/11/23,31,180,09:36,5.1,20:23,11.7,15:02,989.7,01:45,996.5,23:56,0.0,00:00,0.2,7.8,183.2,14,11:08,62,15:39,92,05:56,0.00,0.0,11.7,15:02,9.7,14:49,2.4,20:27,0.2,07:55,3.6,21:13,7.0,11:59,2.9,18:55,204,10.5,0.0,0,00:00,0.0,00:00,11.2,14:54,3.6,21:13,11.2,14:58,72.9,13.2,00:00
04/11/23,32,173,14:22,6.1,07:40,9.9,23:15,983.5,17:41,996.6,00:30,5.8,15:44,6.8,8.2,196.8,14,11:19,78,09:32,96,17:53,0.00,0.0,9.9,23:15,8.3,21:40,3.4,02:23,2.2,15:50,4.7,02:23,8.6,23:11,4.3,06:38,175,10.1,0.0,0,00:00,0.0,00:00,9.4,21:40,4.7,02:23,9.9,23:15,77.0,6.8,23:14
05/11/23,56,202,11:45,8.6,01:09,14.0,15:15,980.6,02:49,1004.3,23:59,2.8,05:38,4.2,11.0,355.6,27,11:16,66,15:17,94,00:33,0.00,0.0,14.0,15:15,11.3,14:39,5.5,07:56,1.4,06:25,7.4,06:36,10.3,13:05,6.8,17:01,215,7.3,0.0,0,00:00,0.0,00:00,12.3,15:30,7.4,06:41,14.4,15:09,77.0,10.4,10:39
06/11/23,39,219,14:34,7.2,23:58,14.2,13:37,1004.3,00:00,1014.7,22:49,8.6,20:09,3.4,9.9,247.8,18,00:03,73,13:51,92,04:16,0.00,0.0,14.2,13:37,11.8,14:05,4.6,23:59,1.4,20:22,5.7,23:59,10.1,13:33,5.5,23:58,194,8.4,0.0,0,00:00,0.0,00:00,12.9,14:05,5.7,23:59,15.3,13:33,77.0,4.6,02:01
07/11/23,37,225,11:04,6.8,22:04,10.6,13:39,1014.5,00:00,1020.3,22:58,0.0,00:00,0.4,8.3,216.3,18,11:50,74,15:41,91,02:55,0.00,0.0,10.6,13:39,8.3,14:20,3.6,22:17,0.2,01:21,4.7,22:17,7.7,13:33,4.8,22:04,192,10.0,0.0,0,00:00,0.0,00:00,9.7,15:51,4.7,22:17,10.9,13:39,77.6,3.4,00:00
08/11/23,29,192,10:33,5.7,05:13,13.4,14:01,1013.5,23:36,1021.6,10:52,0.0,00:00,0.0,8.4,181.4,14,10:35,61,15:11,91,08:24,0.00,0.0,13.4,14:01,11.0,15:19,3.0,04:46,0.0,00:00,4.1,04:46,7.6,11:55,3.9,23:08,189,9.9,0.0,0,00:00,0.0,00:00,12.6,15:19,4.1,04:46,13.4,13:44,86.8,0.4,00:00
09/11/23,31,209,13:00,5.1,04:04,11.0,13:13,1006.2,23:57,1013.8,00:08,2.4,23:31,1.2,8.3,171.2,16,13:04,76,00:00,92,20:19,0.00,0.0,11.0,13:13,8.5,12:44,2.7,03:08,0.6,23:32,4.0,04:25,8.6,12:44,2.7,02:49,178,10.1,0.0,0,00:00,0.0,00:00,9.5,12:44,4.0,04:25,11.6,13:13,94.5,1.2,23:32
10/11/23,45,196,20:59,6.9,09:20,12.1,13:07,1002.9,23:17,1006.3,08:40,13.2,22:25,10.2,8.5,250.1,18,21:04,65,13:16,92,08:08,0.00,0.0,12.1,13:07,9.3,13:07,3.3,21:04,3.0,09:04,4.4,05:56,7.3,00:00,4.5,18:38,201,9.8,0.0,0,00:00,0.0,00:00,10.9,13:07,4.4,05:56,11.7,13:07,94.6,10.2,23:57
11/11/23,26,180,00:45,4.7,22:39,11.1,13:37,1003.7,00:08,1012.7,18:51,3.2,00:00,1.0,7.1,143.5,13,13:02,58,13:43,92,23:13,0.00,0.0,11.1,13:37,8.3,13:33,2.4,22:25,1.8,00:02,3.8,21:10,6.6,11:24,2.5,13:53,205,11.2,0.0,0,00:00,0.0,00:00,10.3,13:33,3.8,21:10,9.9,13:20,107.9,10.8,00:46
12/11/23,34,270,20:05,2.9,01:39,11.7,21:17,1007.6,05:04,1012.9,22:42,2.4,16:56,7.8,6.1,126.2,18,19:56,88,20:39,97,00:35,0.00,0.0,11.7,21:17,10.3,21:56,0.0,01:51,1.4,09:12,1.3,01:51,9.8,22:44,1.6,01:39,197,12.2,0.0,0,00:00,0.0,00:00,11.1,21:56,1.3,01:51,12.9,21:17,126.3,7.8,17:21
13/11/23,42,152,18:10,10.8,00:00,15.2,15:22,1009.3,21:03,1013.7,02:25,37.6,22:56,11.2,13.6,326.3,21,09:38,85,03:54,92,00:00,0.00,0.0,15.2,15:22,15.6,23:04,8.4,01:01,5.6,23:49,10.8,00:00,13.7,21:14,9.6,00:00,190,4.7,0.0,0,00:00,0.0,00:00,15.2,23:04,9.5,00:17,18.3,21:29,126.3,11.2,23:59
14/11/23,35,221,11:13,9.8,15:58,14.7,00:00,1009.7,16:43,1016.2,09:07,23.8,00:00,8.6,11.4,228.2,16,08:26,78,11:30,93,01:28,0.00,0.0,14.7,00:00,15.3,01:02,7.0,15:58,5.6,00:20,8.0,15:58,13.4,00:00,8.0,23:57,203,6.9,0.0,0,00:00,0.0,00:00,14.8,00:25,8.0,15:58,17.7,00:00,126.3,17.6,20:56
15/11/23,29,220,00:22,8.1,23:56,13.8,13:51,1015.4,00:00,1024.0,18:39,0.0,00:00,0.0,10.5,179.6,13,00:23,68,13:35,92,19:15,0.00,0.0,13.8,13:51,11.4,13:43,5.7,23:41,0.0,00:00,6.8,23:41,8.6,14:30,6.0,17:44,216,7.8,0.0,0,00:00,0.0,00:00,12.7,13:43,6.8,23:41,14.3,13:51,126.3,8.6,00:00
16/11/23,45,221,21:08,4.8,05:42,11.3,21:50,1004.9,21:02,1022.4,00:00,14.2,22:11,18.4,8.3,146.6,23,21:10,84,12:02,93,17:47,0.00,0.0,11.3,21:50,10.0,22:41,2.1,06:10,5.6,21:00,3.2,06:10,10.0,21:50,3.4,05:42,196,10.0,0.0,0,00:00,0.0,00:00,10.6,22:07,3.2,06:10,12.5,21:50,133.0,18.4,23:55
17/11/23,24,239,13:18,5.2,22:18,9.9,00:00,1012.5,00:00,1027.8,23:50,0.0,00:00,0.4,7.5,96.9,11,12:49,79,12:50,92,07:50,0.00,0.0,9.9,00:00,8.6,00:00,2.9,22:33,0.6,00:00,4.7,21:12,8.5,00:00,3.8,22:18,233,10.8,0.0,0,00:00,0.0,00:00,9.7,00:00,4.3,22:33,9.9,00:00,142.2,18.6,01:28
18/11/23,39,181,19:45,3.2,04:38,9.1,23:35,1019.7,23:54,1028.2,03:23,1.2,20:59,1.8,6.3,156.8,18,21:21,83,19:23,93,02:51,0.00,0.0,9.1,23:35,6.4,23:22,1.0,04:08,1.0,21:42,3.2,04:38,7.7,23:35,2.0,04:38,179,12.0,0.0,0,00:00,0.0,00:00,7.7,12:42,2.5,04:08,9.1,23:35,153.6,1.8,22:10
19/11/23,48,231,02:21,8.8,00:52,14.7,14:26,1016.8,17:18,1019.8,00:16,4.4,03:00,1.0,12.8,310.8,23,02:39,67,22:50,94,00:05,0.00,0.0,14.7,14:26,13.6,14:10,5.2,00:07,1.0,03:25,6.5,00:07,12.1,12:35,7.4,00:07,201,5.5,0.0,0,00:00,0.0,00:00,14.0,14:10,6.5,00:07,16.8,14:15,153.6,2.6,03:25
20/11/23,34,233,13:54,9.0,22:58,13.2,00:00,1012.6,22:30,1018.4,00:22,0.0,00:00,0.2,11.1,215.7,16,12:53,70,12:59,86,18:12,0.00,0.0,13.2,00:00,12.2,00:34,6.5,23:31,0.2,18:33,7.7,23:31,9.6,00:32,6.4,22:58,196,7.2,0.0,0,00:00,0.0,00:00,12.8,00:29,7.7,23:31,14.2,00:04,153.6,1.0,00:00
21/11/23,29,225,00:27,6.3,08:18,10.3,12:23,1011.9,03:57,1021.3,23:59,1.4,18:28,1.0,8.5,114.5,13,00:27,82,12:36,93,08:35,0.00,0.0,10.3,12:23,9.6,11:47,4.7,08:12,0.6,19:02,6.2,03:52,8.3,13:55,5.1,08:18,298,9.8,0.0,0,00:00,0.0,00:00,10.3,12:23,6.2,03:52,10.6,12:23,155.1,1.0,19:29
22/11/23,37,5,06:55,-1.2,23:55,7.9,00:11,1021.3,00:56,1031.9,21:06,3.6,05:01,1.8,3.9,193.5,18,06:27,72,15:33,92,21:16,0.00,0.0,7.9,00:11,6.7,00:31,-3.6,23:55,1.8,05:31,-1.2,23:55,6.3,03:43,-3.0,23:55,10,14.4,0.0,0,00:00,0.0,00:00,7.9,00:11,-1.2,23:55,7.9,00:11,175.0,2.8,05:31
23/11/23,13,186,11:45,-2.5,07:54,7.9,13:46,1023.3,23:54,1032.0,09:34,0.0,00:00,0.0,1.7,50.7,8,11:55,67,13:53,93,08:37,0.00,0.0,7.9,13:46,5.4,13:46,-5.2,07:51,0.0,00:00,-2.5,07:54,3.4,22:09,-3.6,07:54,197,16.6,0.0,0,00:00,0.0,00:00,7.4,13:46,-2.5,07:54,7.9,13:46,196.4,1.8,00:00
24/11/23,42,227,09:19,1.5,00:00,10.6,12:28,1012.0,15:40,1023.4,00:00,3.4,10:25,1.2,6.7,244.2,21,09:20,58,13:30,93,00:26,0.00,0.0,10.6,12:28,7.3,12:28,-1.1,00:04,0.6,10:26,0.5,00:22,7.1,11:38,0.2,00:00,242,11.5,0.0,0,00:00,0.0,00:00,9.1,14:20,0.5,00:22,9.9,12:28,207.3,1.2,19:08
25/11/23,27,201,16:01,0.8,06:44,6.9,12:55,1013.5,00:00,1018.1,23:53,0.0,00:00,0.2,3.6,119.0,13,16:05,60,12:51,91,07:37,0.00,0.0,6.9,12:55,3.9,12:59,-1.7,06:28,0.2,08:34,0.3,09:14,2.4,16:19,-0.8,06:44,233,14.7,0.0,0,00:00,0.0,00:00,6.3,12:59,-0.1,07:44,6.9,12:55,231.3,1.4,08:34
26/11/23,16,214,10:50,0.2,21:47,7.1,13:40,1017.1,23:40,1020.9,10:36,0.0,00:00,0.0,3.4,94.0,10,11:14,74,13:22,92,01:46,0.00,0.0,7.1,13:40,4.4,14:10,-2.5,22:35,0.0,00:00,0.2,21:47,3.3,14:10,-1.1,21:47,192,14.9,0.0,0,00:00,0.0,00:00,6.3,15:09,-0.9,22:35,7.1,13:40,254.8,0.2,00:00
27/11/23,48,177,18:03,0.8,00:09,5.3,14:08,997.4,23:42,1017.1,00:00,0.8,18:24,1.2,3.1,256.8,24,17:39,68,14:01,92,00:00,0.00,0.0,5.3,14:08,1.3,12:32,-2.9,04:26,0.6,18:26,-2.0,04:26,2.5,23:40,-0.4,00:09,193,15.2,0.0,0,00:00,0.0,00:00,2.7,12:32,-2.0,04:26,5.3,14:08,278.8,1.2,20:49
28/11/23,31,182,00:57,0.2,23:59,6.6,04:34,995.8,03:55,1011.5,23:01,0.0,00:00,0.2,4.3,138.3,13,01:01,72,13:53,91,01:34,0.00,0.0,6.6,04:34,4.4,04:52,-2.7,23:59,0.2,03:00,0.2,23:59,4.6,04:26,-1.9,23:59,280,14.0,0.0,0,00:00,0.0,00:00,6.0,06:18,-0.3,23:16,6.6,04:34,302.8,1.4,03:00
29/11/23,27,184,12:48,-2.2,05:26,6.2,14:30,1005.5,23:37,1011.4,00:00,0.0,00:00,0.0,1.6,111.3,13,11:45,67,13:35,92,05:45,0.00,0.0,6.2,14:30,2.7,14:30,-5.3,05:35,0.0,00:00,-3.2,08:27,1.2,13:16,-3.5,05:26,197,16.7,0.0,0,00:00,0.0,00:00,4.5,14:30,-3.6,05:44,6.2,14:30,326.8,0.2,00:00
30/11/23,14,165,05:53,0.3,02:51,2.6,14:14,1000.3,15:03,1005.8,00:00,2.8,21:49,9.6,1.8,49.5,6,05:39,86,00:35,93,16:02,0.00,0.0,2.6,14:14,0.6,23:18,-2.6,00:00,1.6,12:01,-0.2,07:25,1.4,14:14,-1.6,02:51,234,16.6,0.0,0,00:00,0.0,00:00,2.6,14:14,-0.9,00:00,2.6,14:14,350.8,9.6,23:57
01/12/23,21,9,19:12,0.2,06:20,2.6,01:54,1001.0,01:20,1004.3,23:36,2.2,02:13,7.2,1.2,129.7,11,19:54,93,00:00,94,08:37,0.00,0.0,2.6,01:54,0.7,00:53,-3.4,22:05,1.4,02:08,-2.6,22:05,1.5,01:54,-0.8,06:20,9,17.1,0.0,0,00:00,0.0,00:00,2.6,01:54,-2.6,22:05,2.6,01:54,374.8,14.0,04:41
02/12/23,29,12,00:58,-1.2,22:47,0.7,00:00,1003.8,00:58,1023.6,23:58,0.0,00:00,0.4,-0.5,49.5,13,00:40,89,21:35,93,00:00,0.00,0.0,0.7,00:00,-2.2,04:47,-4.3,03:55,0.2,00:41,-3.6,03:55,-0.3,00:00,-2.7,22:49,9,18.8,0.0,0,00:00,0.0,00:00,-0.1,04:42,-3.6,03:55,0.7,00:00,398.8,7.2,00:00
03/12/23,13,227,21:55,-4.4,08:08,1.2,13:08,1020.8,23:58,1027.1,10:38,0.0,00:00,0.2,-1.8,28.9,6,22:00,74,13:26,92,11:19,0.00,0.0,1.2,13:08,-1.1,13:08,-7.1,08:08,0.2,13:02,-5.0,23:38,-1.8,13:42,-5.7,08:08,225,20.1,0.0,0,00:00,0.0,00:00,1.2,13:08,-5.0,23:38,1.2,13:08,422.8,0.4,00:00
04/12/23,24,181,22:31,-2.7,04:52,3.3,23:54,1006.8,22:41,1020.8,00:00,1.0,15:27,3.4,-0.4,144.9,11,22:36,83,09:40,96,17:28,0.00,0.0,3.3,23:54,-0.2,23:54,-6.7,03:21,0.6,14:44,-5.8,03:21,1.8,23:54,-4.7,04:52,215,18.7,0.0,0,00:00,0.0,00:00,0.7,23:54,-5.8,03:21,3.3,23:54,446.8,3.4,23:44
05/12/23,43,242,09:57,3.3,00:00,7.4,11:58,1007.1,01:30,1013.1,23:52,1.0,00:56,1.0,5.2,299.1,23,11:22,75,12:37,92,02:31,0.00,0.0,7.4,11:58,3.1,05:54,-0.9,17:29,0.8,01:39,0.2,17:29,4.4,04:25,1.8,00:00,197,13.1,0.0,0,00:00,0.0,00:00,4.5,13:23,0.2,17:29,7.4,11:58,469.0,4.4,01:56
06/12/23,34,175,01:40,0.8,23:59,6.7,13:28,1013.0,00:00,1022.2,23:50,0.0,00:00,0.4,4.7,110.1,14,00:28,84,12:55,95,18:01,0.00,0.0,6.7,13:28,5.4,13:28,-1.8,23:59,0.2,17:48,0.8,23:59,5.0,16:00,-0.3,23:59,208,13.6,0.0,0,00:00,0.0,00:00,6.7,13:28,0.8,23:59,6.7,13:28,493.0,1.0,00:00
07/12/23,10,138,23:44,-1.6,03:20,3.6,14:39,1012.7,23:54,1023.2,07:04,0.0,00:00,0.0,0.9,20.5,5,11:00,89,14:50,99,22:51,0.00,0.0,3.6,14:39,2.0,14:39,-4.1,03:49,0.2,00:00,-1.6,03:20,2.3,14:07,-2.7,03:20,226,17.5,0.0,0,00:00,0.0,00:00,3.6,14:39,-1.6,03:20,3.6,14:39,517.0,0.4,00:00
08/12/23,31,162,05:04,1.6,00:00,8.6,14:53,1011.3,02:39,1016.9,23:41,1.4,04:02,1.2,5.2,130.7,14,05:04,86,02:40,94,23:28,0.00,0.0,8.6,14:53,7.3,15:43,-1.9,05:05,1.0,04:52,-1.0,05:05,7.0,14:53,0.5,00:00,170,13.1,0.0,0,00:00,0.0,00:00,8.6,15:19,-1.0,05:05,8.6,14:53,535.7,1.2,05:09
09/12/23,32,180,17:34,3.8,01:40,9.2,22:57,1002.2,19:47,1017.7,02:31,6.8,20:25,5.4,6.7,188.2,16,17:44,87,13:07,94,01:52,0.00,0.0,9.2,22:57,7.2,21:29,1.6,01:49,2.0,20:31,3.7,17:44,7.7,21:18,2.7,01:40,180,11.6,0.0,0,00:00,0.0,00:00,8.4,21:29,3.0,01:49,9.2,22:57,552.3,5.4,23:52
