04/01/14,00:32,9.7,19.7,18.6,13.8,10.1,41.7,48.4,28.1,Pompe ECC,4936.90,13392.08,HN,98317.30,1132.77,0.1,435,0.0,0.0,10.2,39.2
04/01/14,00:42,9.6,19.7,18.6,13.8,10.1,37.7,48.3,29.0,Pompe ECC,4936.90,13392.08,HN,98317.38,1132.77,1.0,794,0.8,0.0,10.2,39.2
04/01/14,00:52,9.4,19.7,18.6,13.8,10.1,42.8,48.1,27.9,Pompe ECC,4936.95,13392.08,HN,98318.47,1132.77,0.1,1692,0.0,0.0,10.1,38.7
04/01/14,01:02,9.0,19.6,18.6,13.8,10.1,38.2,48.1,29.0,Pompe ECC,4936.95,13392.08,HN,98318.67,1132.77,1.1,687,0.9,0.0,9.8,39.7
04/01/14,01:12,8.5,19.6,18.6,13.8,10.1,39.9,48.0,28.2,Chauffe ECC Elec,4936.99,13392.08,HN,98319.30,1132.77,0.2,17889,0.0,0.0,9.5,38.6
04/01/14,01:22,8.2,19.6,18.6,13.8,10.1,39.0,47.9,29.2,Pompe ECC,4937.01,13392.08,HN,98319.80,1132.77,0.6,526,0.5,0.0,9.3,39.8
04/01/14,01:32,7.9,19.6,18.6,13.8,10.1,40.7,47.9,28.6,Chauffe ECC Elec,4937.04,13392.08,HN,98320.43,1132.77,0.5,17964,0.6,0.0,8.9,38.8
04/01/14,01:42,7.5,19.5,18.6,13.8,10.1,39.3,47.8,29.5,Pompe ECC,4937.06,13392.08,HN,98320.88,1132.77,0.6,360,0.5,0.0,8.7,40.1
04/01/14,01:52,7.8,19.5,18.6,13.8,10.1,40.8,47.6,28.7,Chauffe ECC Elec,4937.11,13392.08,HN,98321.55,1132.77,0.4,17512,0.3,0.0,8.8,39.4
04/01/14,02:02,8.4,19.5,18.6,13.8,10.1,39.8,47.6,29.7,Pompe ECC,4937.13,13392.08,HN,98322.06,1132.77,0.7,421,0.4,0.0,9.1,40.5
04/01/14,02:12,8.5,19.5,18.6,13.8,10.1,38.1,47.6,29.0,Chauffe ECC Elec,4937.14,13392.08,HN,98322.24,1132.77,0.5,17435,0.5,0.0,9.2,39.7
04/01/14,02:22,8.3,19.4,18.6,13.8,10.1,40.4,47.4,29.2,Pompe ECC,4937.19,13392.08,HN,98323.21,1132.77,0.2,1444,0.0,0.0,9.1,40.8
04/01/14,02:32,8.0,19.4,18.6,13.8,10.1,37.8,47.4,29.0,Pompe ECC,4937.19,13392.08,HN,98323.37,1132.77,1.0,703,0.8,0.0,8.8,39.8
04/01/14,02:42,7.5,19.4,18.6,13.8,10.1,42.8,47.2,28.0,Pompe ECC,4937.24,13392.08,HN,98324.42,1132.77,0.2,669,0.0,0.0,8.5,40.8
04/01/14,02:52,7.5,19.4,18.6,13.8,10.1,37.8,47.2,28.9,Pompe ECC,4937.24,13392.08,HN,98324.52,1132.77,1.1,673,1.1,0.0,8.6,40.3
04/01/14,03:02,7.8,19.4,18.6,13.8,10.1,42.8,47.0,28.3,Pompe ECC,4937.30,13392.08,HN,98325.53,1132.77,0.1,531,0.0,0.0,8.7,41.1
04/01/14,03:12,7.9,19.4,18.6,13.8,10.1,38.1,47.0,29.1,Pompe ECC,4937.30,13392.08,HN,98325.61,1132.77,1.0,545,0.9,0.0,8.7,40.7
04/01/14,03:22,7.6,19.4,18.6,13.8,10.1,43.6,46.9,28.1,Pompe ECC,4937.35,13392.08,HN,98326.63,1132.77,0.1,466,0.0,0.0,8.5,40.8
04/01/14,03:32,7.3,19.3,18.6,13.8,10.1,38.4,46.8,28.9,Pompe ECC,4937.35,13392.08,HN,98326.70,1132.77,1.0,476,0.8,0.0,8.2,41.1
04/01/14,03:42,7.0,19.3,18.6,13.8,10.1,43.5,46.8,28.5,Pompe ECC,4937.41,13392.08,HN,98327.82,1132.77,0.1,1287,0.0,0.0,8.1,40.9
04/01/14,03:52,6.9,19.3,18.6,13.8,10.1,39.4,46.7,29.4,Chauffe ECC Elec,4937.42,13392.08,HN,98328.09,1132.77,1.1,17805,0.8,0.0,8.0,41.6
04/01/14,04:02,6.7,19.3,18.6,13.8,10.1,43.0,46.6,29.3,Pompe ECC,4937.46,13392.08,HN,98328.99,1132.77,0.3,525,0.3,0.0,7.8,41.6
04/01/14,04:12,6.4,19.3,18.6,13.8,10.1,38.7,46.5,29.4,Pompe ECC,4937.46,13392.08,HN,98329.06,1132.77,0.9,521,0.8,0.0,7.6,42.0
04/01/14,04:22,6.3,19.3,18.7,13.8,10.1,43.8,46.4,29.0,Pompe ECC,4937.52,13392.08,HN,98330.15,1132.77,0.1,680,0.0,0.0,7.5,42.3
04/01/14,04:32,6.3,19.3,18.7,13.8,10.1,40.1,46.2,28.4,Pompe ECC,4937.52,13392.08,HN,98330.32,1132.77,1.1,672,0.8,0.0,7.5,42.0
04/01/14,04:42,6.2,19.3,18.7,13.8,10.1,45.4,46.2,27.8,Pompe ECC,4937.58,13392.08,HN,98331.48,1132.77,0.2,598,0.0,0.0,7.4,42.0
04/01/14,04:52,5.8,19.3,18.7,13.8,10.1,42.5,46.2,27.7,Pompe ECC,4937.58,13392.08,HN,98331.57,1132.77,1.2,581,1.1,0.0,7.1,42.6
04/01/14,05:02,6.0,19.2,18.6,13.8,10.1,41.8,46.1,28.1,Chauffe ECC Elec,4937.61,13392.08,HN,98332.23,1132.77,0.1,17797,0.0,0.0,7.1,41.9
04/01/14,05:12,5.9,19.2,18.6,13.8,10.1,44.5,46.0,27.2,Pompe ECC,4937.64,13392.08,HN,98332.78,1132.77,0.7,363,0.6,0.0,7.0,43.4
04/01/14,05:22,5.8,19.2,18.6,13.8,10.1,39.3,45.9,27.9,Pompe ECC,4937.64,13392.08,HN,98332.96,1132.77,0.6,362,0.5,0.0,6.9,42.4
04/01/14,05:32,5.6,19.2,18.6,13.8,10.1,45.4,45.9,27.4,Pompe ECC,4937.70,13392.08,HN,98334.10,1132.77,0.2,519,0.0,0.0,6.8,43.4
04/01/14,05:42,5.4,19.2,18.6,13.8,10.1,41.2,45.8,30.5,Chauffe ECC Elec,4937.72,13392.08,HN,98334.46,1132.77,1.1,18030,0.9,0.0,6.6,42.8
04/01/14,05:52,5.4,19.2,18.6,13.8,10.1,42.8,45.5,31.4,Pompe ECC,4937.76,13392.08,HN,98335.20,1132.77,0.4,504,0.2,0.0,6.6,43.3
04/01/14,06:02,5.6,19.2,18.6,13.8,10.1,40.1,45.6,30.8,Pompe ECC,4937.76,13392.08,HN,98335.27,1132.77,0.7,687,0.6,0.0,6.7,42.8
04/01/14,06:12,5.5,19.2,18.6,13.8,10.1,43.8,45.5,31.2,Pompe ECC,4937.81,13392.08,HN,98336.31,1132.77,0.1,733,0.0,0.0,6.6,42.9
04/01/14,06:22,5.7,19.2,18.6,13.8,10.1,40.2,45.5,30.9,Pompe ECC,4937.81,13392.08,HN,98336.41,1132.77,1.0,708,1.1,0.0,6.7,42.2
04/01/14,06:32,5.8,19.2,18.5,13.8,10.1,42.7,45.3,31.0,Pompe ECC,4937.86,13392.08,HN,98337.44,1132.77,0.1,503,0.0,0.0,6.7,42.6
04/01/14,06:42,5.9,19.2,18.5,13.8,10.1,39.9,45.4,31.5,Pompe ECC,4937.86,13392.08,HN,98337.50,1132.77,1.0,365,0.8,0.0,6.8,42.0
04/01/14,06:52,6.0,19.2,18.5,13.8,10.1,42.7,45.3,32.3,Pompe ECC,4937.92,13392.08,HN,98338.51,1132.77,0.1,1242,0.0,0.0,6.8,42.3
04/01/14,07:02,5.9,19.2,18.4,13.8,10.1,40.2,45.1,29.9,Pompe ECC,4937.92,13392.08,HN,98338.76,1132.77,1.0,781,0.8,0.0,6.7,42.3
04/01/14,07:12,5.8,19.1,18.4,13.8,10.1,54.9,44.6,28.0,Chauffe ECS Fioul,4937.92,13392.24,HN,98338.86,1132.77,0.2,717,0.0,0.0,6.7,42.0
04/01/14,07:22,5.8,19.1,18.3,13.8,10.1,71.5,48.0,28.2,Pompe ECS,4937.92,13392.34,HN,98338.95,1132.77,0.1,518,0.0,3.3,6.6,42.0
04/01/14,07:32,5.8,19.0,18.2,13.8,10.1,68.2,52.5,29.2,Pompe ECS,4937.92,13392.34,HN,98339.03,1132.77,0.1,589,0.0,2.2,6.6,42.0
04/01/14,07:42,5.8,18.9,18.1,13.8,10.1,65.3,55.0,30.4,Pompe ECS,4937.92,13392.34,HN,98339.12,1132.77,0.1,644,0.0,0.0,6.6,42.0
04/01/14,07:52,6.0,18.9,18.2,13.8,10.1,50.8,55.6,31.9,Pompe ECC,4937.92,13392.34,HN,98339.23,1132.77,0.1,787,0.0,0.0,6.7,44.3
04/01/14,08:02,6.3,19.1,18.5,13.8,10.1,52.6,55.5,34.4,Pompe ECC,4937.99,13392.34,HN,98340.67,1132.77,0.1,702,0.0,0.0,6.9,47.4
04/01/14,08:12,6.5,19.2,18.6,13.8,10.1,53.8,55.4,34.5,Pompe ECC,4938.05,13392.34,HN,98341.76,1132.77,1.4,681,1.4,0.0,7.0,49.8
04/01/14,08:22,6.7,19.2,18.7,13.8,10.2,50.5,55.3,32.6,Pompe ECC,4938.05,13392.34,HN,98341.96,1132.77,1.1,393,0.8,0.0,7.1,51.6
04/01/14,08:32,6.7,19.2,18.8,13.8,10.1,48.6,55.1,31.1,Pompe ECC,4938.05,13392.34,HN,98342.03,1132.77,0.2,384,0.0,0.0,7.2,51.2
04/01/14,08:42,6.7,19.2,18.8,13.8,10.1,54.2,55.0,29.7,Pompe ECC,4938.12,13392.34,HN,98343.19,1132.77,0.1,390,0.0,0.0,7.2,51.1
04/01/14,08:52,6.7,19.2,18.7,13.8,10.1,53.9,55.0,28.3,Pompe ECC,4938.12,13392.34,HN,98343.25,1132.77,1.2,549,1.1,0.0,7.2,51.4
04/01/14,09:02,6.7,19.1,18.6,13.8,10.1,47.8,54.9,28.0,Pompe ECC,4938.12,13392.34,HN,98343.34,1132.77,0.1,717,0.0,0.0,7.2,52.3
04/01/14,09:12,6.7,19.1,18.7,13.8,10.1,50.1,54.7,35.8,Pompe ECC,4938.21,13392.34,HN,98345.12,1132.77,0.1,668,0.0,0.0,7.2,52.4
04/01/14,09:22,6.7,19.3,18.5,13.8,10.1,52.9,54.6,37.0,Pompe ECC,4938.27,13392.34,HN,98346.22,1132.77,1.8,619,1.7,0.0,7.2,51.1
04/01/14,09:32,6.8,19.4,18.5,13.8,10.1,47.9,54.4,37.8,Pompe ECC,4938.27,13392.34,HN,98346.38,1132.77,1.1,521,0.8,0.0,7.3,50.0
04/01/14,09:42,6.8,19.5,18.4,13.8,10.1,49.7,54.4,38.5,Pompe ECC,4938.33,13392.34,HN,98347.45,1132.77,0.2,692,0.0,0.0,7.3,50.3
04/01/14,09:52,6.7,19.5,18.4,13.8,10.2,53.1,54.3,37.1,Pompe ECC,4938.39,13392.34,HN,98348.52,1132.77,1.1,651,1.1,0.0,7.2,50.4
04/01/14,10:02,6.7,19.6,18.4,13.8,10.2,47.9,54.1,37.7,Pompe ECC,4938.39,13392.34,HN,98348.64,1132.77,1.1,1410,0.8,0.0,7.2,50.1
04/01/14,10:12,6.7,19.6,18.4,13.8,10.1,49.6,54.0,38.2,Pompe ECC,4938.45,13392.34,HN,98349.75,1132.77,0.1,350,0.0,0.0,7.3,50.3
04/01/14,10:22,6.7,19.6,18.4,13.8,10.1,53.1,54.0,37.0,Pompe ECC,4938.51,13392.34,HN,98350.79,1132.77,1.1,361,1.1,0.0,7.3,50.2
04/01/14,10:32,6.7,19.6,18.4,13.8,10.1,47.9,53.8,37.6,Pompe ECC,4938.51,13392.34,HN,98350.86,1132.77,1.0,576,0.8,0.0,7.3,50.2
04/01/14,10:42,6.8,19.5,18.5,13.8,10.1,49.3,53.9,38.0,Pompe ECC,4938.57,13392.34,HN,98351.96,1132.77,0.1,605,0.0,0.0,7.4,50.3
04/01/14,10:52,7.0,19.6,18.5,13.8,10.1,52.7,53.7,37.2,Pompe ECC,4938.63,13392.34,HN,98353.04,1132.77,1.1,526,1.1,0.0,7.4,50.5
04/01/14,11:02,7.0,19.6,18.5,13.8,10.1,48.1,53.6,37.4,Chauffe ECC Elec,4938.63,13392.34,HN,98353.25,1132.77,1.1,17113,1.1,0.0,7.5,50.1
04/01/14,11:12,7.1,19.6,18.5,13.8,10.2,49.0,53.7,38.0,Pompe ECC,4938.69,13392.34,HN,98354.22,1132.77,0.2,528,0.0,0.0,7.5,50.1
04/01/14,11:22,7.1,19.7,18.4,13.8,10.2,51.7,53.4,37.5,Pompe ECC,4938.75,13392.34,HN,98355.30,1132.77,1.0,692,0.8,0.0,7.6,50.4
04/01/14,11:32,7.2,19.7,18.4,13.8,10.2,49.8,53.4,37.3,Chauffe ECC Elec,4938.77,13392.34,HN,98355.81,1132.77,1.1,17128,1.1,0.0,7.6,50.0
04/01/14,11:42,7.3,19.7,18.4,13.8,10.2,48.9,53.4,38.2,Pompe ECC,4938.80,13392.34,HN,98356.46,1132.77,0.5,483,0.3,0.0,7.7,50.2
04/01/14,11:52,7.3,19.8,18.4,13.8,10.2,52.6,53.3,36.6,Chauffe ECC Elec,4938.88,13392.34,HN,98357.64,1132.77,0.7,17083,0.6,0.0,7.7,49.9
04/01/14,12:02,7.4,19.8,18.4,13.8,10.1,48.1,53.1,37.9,Pompe ECC,4938.88,13392.34,HN,98357.79,1132.77,1.2,467,1.1,0.0,7.8,50.0
04/01/14,12:12,7.4,19.8,18.4,13.8,10.1,51.3,53.1,37.4,Pompe ECC,4938.95,13392.34,HN,98358.90,1132.77,0.1,626,0.0,0.0,7.8,49.7
04/01/14,12:22,7.5,19.9,18.4,13.8,10.1,47.5,52.9,37.4,Chauffe ECC Elec,4938.95,13392.34,HN,98359.07,1132.77,1.1,17447,1.1,0.0,7.9,49.8
04/01/14,12:32,7.5,19.8,18.4,13.8,10.2,49.0,52.9,37.7,Pompe ECC,4939.02,13392.34,HN,98360.10,1132.77,0.2,670,0.0,0.0,8.0,49.7
04/01/14,12:42,7.5,19.9,18.4,13.8,10.2,51.4,52.7,36.4,Chauffe ECC Elec,4939.07,13392.34,HN,98361.22,1132.77,1.0,18025,1.0,0.0,8.0,49.3
04/01/14,12:52,7.5,20.0,18.4,13.8,10.2,47.7,52.6,37.5,Pompe ECC,4939.08,13392.34,HN,98361.67,1132.77,1.1,1583,0.8,0.0,8.1,49.4
04/01/14,13:02,7.6,20.1,18.4,13.8,10.2,50.5,52.5,37.1,Pompe ECC,4939.14,13392.34,HN,98362.93,1132.77,0.5,2477,0.3,0.0,8.1,49.2
04/01/14,13:12,7.7,20.2,18.4,13.8,10.2,47.9,52.5,36.7,Chauffe ECC Elec,4939.15,13392.34,HN,98363.34,1132.77,1.3,18649,0.8,0.0,8.2,49.3
04/01/14,13:22,7.7,20.1,18.4,13.8,10.2,48.3,52.4,37.6,Pompe ECC,4939.20,13392.34,HN,98364.37,1132.77,0.4,723,0.3,0.0,8.2,49.3
04/01/14,13:32,7.7,20.1,18.4,13.8,10.2,52.2,52.3,36.6,Pompe ECC,4939.26,13392.34,HN,98365.51,1132.77,1.0,608,0.8,0.0,8.2,49.3
04/01/14,13:42,7.7,20.1,18.5,13.8,10.2,47.3,52.1,37.4,Pompe ECC,4939.26,13392.34,HN,98365.60,1132.77,1.1,577,1.1,0.0,8.2,49.3
04/01/14,13:52,7.7,20.1,18.4,13.8,10.1,50.2,52.0,37.4,Pompe ECC,4939.34,13392.34,HN,98366.85,1132.77,0.1,440,0.0,0.0,8.2,49.2
04/01/14,14:02,7.8,20.1,18.4,13.8,10.1,46.6,52.0,36.9,Pompe ECC,4939.34,13392.34,HN,98367.16,1132.77,1.3,2961,0.9,0.0,8.2,49.5
04/01/14,14:12,7.7,20.0,18.4,13.8,10.1,49.4,51.8,37.1,Pompe ECC,4939.42,13392.34,HN,98368.55,1132.77,0.3,2847,0.0,0.0,8.2,49.1
04/01/14,14:22,7.7,20.1,18.4,13.8,10.2,46.9,51.8,36.4,Chauffe ECC Elec,4939.43,13392.34,HN,98369.02,1132.77,1.4,13427,1.2,0.0,8.2,48.5
04/01/14,14:32,7.7,20.0,18.4,13.8,10.2,48.5,51.7,37.4,Pompe ECC,4939.49,13392.34,HN,98370.10,1132.77,0.5,516,0.2,0.0,8.2,48.8
04/01/14,14:42,7.7,20.0,18.4,13.8,10.2,49.8,51.5,36.1,Chauffe ECC Elec,4939.53,13392.34,HN,98370.80,1132.77,1.1,17565,0.9,0.0,8.2,48.4
04/01/14,14:52,7.7,20.0,18.4,13.8,10.2,47.8,51.5,37.3,Pompe ECC,4939.55,13392.34,HN,98371.39,1132.77,0.7,728,0.6,0.0,8.2,48.9
04/01/14,15:02,7.7,20.1,18.4,13.8,10.2,51.8,51.4,36.0,Pompe ECC,4939.61,13392.34,HN,98372.51,1132.77,0.6,745,0.3,0.0,8.2,48.5
04/01/14,15:12,7.6,20.1,18.4,13.8,10.2,46.8,51.2,37.0,Pompe ECC,4939.61,13392.34,HN,98372.60,1132.77,1.1,472,1.1,0.0,8.1,48.9
04/01/14,15:22,7.6,20.1,18.4,13.8,10.2,49.4,51.1,36.9,Pompe ECC,4939.67,13392.34,HN,98373.69,1132.77,0.1,378,0.0,0.0,8.2,48.7
04/01/14,15:32,7.6,20.1,18.4,13.8,10.2,47.2,51.1,36.4,Chauffe ECC Elec,4939.69,13392.34,HN,98374.13,1132.77,1.1,17611,0.8,0.0,8.2,48.7
04/01/14,15:42,7.5,20.1,18.4,13.8,10.2,48.1,50.9,37.2,Pompe ECC,4939.73,13392.34,HN,98374.97,1132.77,0.4,565,0.3,0.0,8.1,48.8
04/01/14,15:52,7.5,20.1,18.4,13.8,10.2,52.2,50.8,35.8,Pompe ECC,4939.79,13392.34,HN,98376.09,1132.77,0.8,533,0.8,0.0,8.1,48.5
04/01/14,16:02,7.5,20.1,18.4,13.8,10.2,47.1,50.6,37.0,Pompe ECC,4939.79,13392.34,HN,98376.17,1132.77,1.1,534,1.1,0.0,8.1,48.9
04/01/14,16:12,7.5,20.1,18.4,13.8,10.2,49.2,50.5,37.5,Pompe ECC,4939.85,13392.34,HN,98377.27,1132.77,0.1,572,0.0,0.0,8.1,49.0
04/01/14,16:22,7.5,20.1,18.5,13.8,10.2,51.2,50.4,36.3,Chauffe ECC Elec,4939.90,13392.34,HN,98378.11,1132.77,1.1,17724,0.8,0.0,8.1,49.2
04/01/14,16:32,7.5,20.1,18.5,13.8,10.2,47.9,50.3,37.5,Pompe ECC,4939.91,13392.34,HN,98378.47,1132.77,0.8,591,0.8,0.0,8.1,49.4
04/01/14,16:42,7.5,20.1,18.5,13.8,10.2,51.1,50.2,36.6,Pompe ECC,4939.97,13392.34,HN,98379.62,1132.77,0.4,2659,0.3,0.0,8.0,49.3
04/01/14,16:52,7.3,20.1,18.5,13.8,10.2,46.8,50.1,36.9,Pompe ECC,4939.97,13392.34,HN,98379.74,1132.77,1.2,460,0.8,0.0,7.9,49.4
04/01/14,17:02,7.2,20.1,18.5,13.8,10.2,49.0,50.0,37.5,Pompe ECC,4940.03,13392.34,HN,98380.81,1132.77,0.1,444,0.0,0.0,7.9,49.3
04/01/14,17:12,7.1,20.1,18.5,13.8,10.2,53.1,49.9,35.2,Pompe ECC,4940.10,13392.34,HN,98382.26,1132.77,1.1,569,1.1,0.0,7.8,49.5
04/01/14,17:22,7.1,20.1,18.5,13.8,10.2,47.9,49.8,37.1,Chauffe ECC Elec,4940.11,13392.34,HN,98382.49,1132.77,1.4,17353,1.1,0.0,7.8,49.4
04/01/14,17:32,7.0,20.1,18.5,13.8,10.2,48.7,49.8,37.9,Pompe ECC,4940.16,13392.34,HN,98383.43,1132.77,0.2,514,0.3,0.0,7.7,49.7
04/01/14,17:42,6.8,20.1,18.4,13.8,10.2,52.3,49.7,36.8,Pompe ECC,4940.22,13392.34,HN,98384.54,1132.77,0.9,565,0.8,0.0,7.5,50.0
04/01/14,17:52,6.9,20.1,18.4,13.8,10.2,47.4,49.6,37.5,Chauffe ECC Elec,4940.23,13392.34,HN,98384.67,1132.77,1.1,17580,0.9,0.0,7.6,49.6
04/01/14,18:02,7.2,20.1,18.4,13.8,10.2,48.9,49.5,38.0,Pompe ECC,4940.28,13392.34,HN,98385.74,1132.77,0.1,552,0.2,0.0,7.7,49.7
04/01/14,18:12,7.4,20.1,18.4,13.8,10.2,53.0,49.4,36.6,Pompe ECC,4940.34,13392.34,HN,98386.83,1132.77,1.1,486,0.9,0.0,7.9,49.9
04/01/14,18:22,7.4,20.1,18.4,13.8,10.2,47.8,49.3,37.6,Pompe ECC,4940.34,13392.34,HN,98386.91,1132.77,1.1,674,1.1,0.0,7.9,49.8
04/01/14,18:32,7.6,20.1,18.4,13.8,10.3,50.2,49.2,37.5,Pompe ECC,4940.40,13392.34,HN,98388.01,1132.77,0.1,504,0.0,0.0,7.9,49.8
04/01/14,18:42,7.6,20.1,18.4,13.8,10.2,50.4,49.2,36.9,Chauffe ECC Elec,4940.44,13392.34,HN,98388.62,1132.77,1.1,17709,0.8,0.0,8.0,49.8
04/01/14,18:52,7.5,20.2,18.4,13.8,10.2,48.7,48.9,38.1,Pompe ECC,4940.46,13392.34,HN,98389.36,1132.77,0.6,664,0.5,0.0,8.0,49.9
04/01/14,19:02,7.4,20.3,18.4,13.9,10.2,52.7,48.8,36.7,Pompe ECC,4940.52,13392.34,HN,98390.47,1132.77,0.7,646,0.6,0.0,7.9,49.8
04/01/14,19:12,7.2,20.3,18.4,13.9,10.2,47.7,48.9,37.5,Pompe ECC,4940.52,13392.34,HN,98390.59,1132.77,1.1,888,0.8,0.0,7.8,49.9
04/01/14,19:22,7.0,20.3,18.4,13.9,10.2,49.8,48.7,37.9,Pompe ECC,4940.58,13392.34,HN,98391.76,1132.77,0.1,999,0.0,0.0,7.7,49.8
04/01/14,19:32,6.7,20.4,18.5,13.9,10.2,53.4,48.6,37.1,Pompe ECC,4940.64,13392.34,HN,98392.88,1132.77,1.2,909,1.1,0.0,7.5,50.1
04/01/14,19:42,6.6,20.5,18.5,13.9,10.2,48.1,48.6,37.9,Pompe ECC,4940.64,13392.34,HN,98393.02,1132.77,1.1,905,1.1,0.0,7.5,50.0
04/01/14,19:52,6.8,20.6,18.5,13.9,10.2,50.1,48.4,38.1,Pompe ECC,4940.70,13392.34,HN,98394.12,1132.77,0.1,890,0.0,0.0,7.5,50.3
04/01/14,20:02,7.0,20.6,18.5,13.9,10.2,53.5,48.3,37.0,Pompe ECC,4940.76,13392.34,HN,98395.32,1132.77,1.1,9273,0.8,0.0,7.6,50.3
04/01/14,20:12,6.9,20.7,18.5,13.9,10.2,48.5,48.3,38.1,Pompe ECC,4940.76,13392.34,HN,98395.48,1132.77,1.2,1036,0.9,0.0,7.4,50.2
04/01/14,20:22,6.7,20.7,18.6,13.9,10.3,50.8,48.2,37.9,Pompe ECC,4940.82,13392.34,HN,98396.61,1132.77,0.2,868,0.0,0.0,7.3,50.4
04/01/14,20:32,6.3,20.7,18.5,13.9,10.2,54.0,47.9,37.5,Pompe ECC,4940.87,13392.34,HN,98397.71,1132.77,1.1,800,1.0,0.0,7.1,50.6
04/01/14,20:42,6.0,20.7,18.5,13.8,10.2,48.8,48.0,38.4,Pompe ECC,4940.87,13392.34,HN,98397.83,1132.77,1.1,800,1.1,0.0,7.0,50.5
04/01/14,20:52,6.1,20.8,18.5,13.8,10.2,50.8,47.8,38.6,Pompe ECC,4940.93,13392.34,HN,98398.95,1132.77,0.1,976,0.0,0.0,7.0,50.8
04/01/14,21:02,6.2,20.8,18.4,13.8,10.2,53.7,47.9,37.6,Chauffe ECC Elec,4940.98,13392.34,HN,98400.01,1132.77,1.1,17999,0.8,0.0,7.0,50.8
04/01/14,21:12,6.0,20.9,18.4,13.8,10.2,49.0,47.7,38.6,Pompe ECC,4940.99,13392.34,HN,98400.19,1132.77,1.1,880,0.8,0.0,6.9,50.7
04/01/14,21:22,5.8,20.9,18.4,13.8,10.2,51.8,47.7,38.5,Pompe ECC,4941.05,13392.34,HN,98401.37,1132.77,0.2,779,0.0,0.0,6.7,50.9
04/01/14,21:32,5.7,20.9,18.4,13.8,10.2,52.5,47.4,37.9,Chauffe ECC Elec,4941.09,13392.34,HN,98402.14,1132.77,1.2,17871,1.1,0.0,6.7,51.0
04/01/14,21:42,5.5,20.9,18.4,13.8,10.2,49.7,47.4,38.9,Pompe ECC,4941.11,13392.34,HN,98402.57,1132.77,0.8,776,0.6,0.0,6.5,51.1
04/01/14,21:52,5.5,20.8,18.3,13.8,10.3,53.4,47.3,38.0,Pompe ECC,4941.18,13392.34,HN,98403.86,1132.77,0.4,926,0.2,0.0,6.5,51.2
04/01/14,22:02,5.4,20.8,18.3,13.8,10.3,48.8,47.3,38.4,Chauffe ECC Elec,4941.18,13392.34,HN,98404.03,1132.77,1.3,18190,1.2,0.0,6.4,51.3
04/01/14,22:12,5.4,20.8,18.3,13.8,10.3,51.1,47.1,39.7,Pompe ECC,4941.24,13392.34,HN,98405.11,1132.77,0.2,804,0.0,0.0,6.4,51.3
04/01/14,22:22,5.3,20.9,18.3,13.8,10.3,51.6,47.1,38.0,Chauffe ECC Elec,4941.27,13392.34,HN,98405.75,1132.77,1.1,17841,0.8,0.0,6.3,51.1
04/01/14,22:32,5.4,20.9,18.3,13.8,10.2,50.3,47.0,39.2,Pompe ECC,4941.30,13392.34,HN,98406.30,1132.77,0.6,1592,0.6,0.0,6.4,51.4
04/01/14,22:42,5.6,20.9,18.3,13.8,10.2,54.5,46.9,37.7,Pompe ECC,4941.37,13392.34,HN,98407.53,1132.77,0.6,17682,0.5,0.0,6.4,50.9
04/01/14,22:52,5.5,20.9,18.3,13.8,10.2,49.9,46.9,39.1,Pompe ECC,4941.37,13392.34,HN,98407.66,1132.77,1.2,735,0.9,0.0,6.4,51.5
04/01/14,23:02,5.9,20.8,18.3,13.8,10.2,54.2,46.7,35.2,Pompe ECC,4941.43,13392.34,HN,98408.74,1132.77,0.1,582,0.0,0.0,6.6,51.2
04/01/14,23:12,6.1,20.8,18.4,13.8,10.2,53.8,46.7,23.8,Pompe ECC,4941.43,13392.34,HN,98408.82,1132.77,1.1,503,1.1,0.0,6.8,52.4
04/01/14,23:22,6.1,20.6,18.4,13.8,10.2,52.8,46.5,21.6,Pompe ECC,4941.43,13392.34,HN,98408.91,1132.77,0.1,622,0.0,0.0,6.7,52.7
04/01/14,23:32,6.0,20.4,18.4,13.8,10.2,51.7,46.3,22.0,Pompe ECC,4941.43,13392.34,HN,98409.01,1132.77,0.1,791,0.0,0.0,6.7,53.2
04/01/14,23:42,6.1,20.3,18.3,13.8,10.3,50.2,46.2,22.1,Pompe ECC,4941.43,13392.34,HN,98409.12,1132.77,0.1,767,0.0,0.0,6.7,52.3
04/01/14,23:52,6.2,20.2,18.3,13.8,10.3,55.0,46.2,23.0,Pompe ECC,4941.52,13392.34,HN,98410.79,1132.77,0.1,695,0.0,0.0,6.7,51.3
05/01/14,00:02,6.2,20.1,18.3,13.8,10.3,51.5,46.1,22.8,Pompe ECC,4941.52,13392.34,HN,98410.94,1132.77,0.1,2391,0.0,0.0,6.7,51.9
05/01/14,00:12,6.3,20.1,18.3,13.8,10.2,43.6,45.9,30.1,Pompe ECC,4941.52,13392.34,HN,98411.13,1132.77,0.1,390,0.0,0.0,6.8,50.9
05/01/14,00:22,6.4,20.1,18.3,13.8,10.2,40.7,45.8,29.0,Pompe ECC,4941.52,13392.34,HN,98411.19,1132.77,0.2,389,0.0,0.0,6.8,48.3
05/01/14,00:32,6.5,20.0,18.3,13.8,10.2,40.3,45.6,25.5,Pompe ECC,4941.52,13392.34,HN,98411.26,1132.77,0.1,556,0.0,0.0,6.9,43.9
