27/01/20,10:00,6.5,82,3.6,0.0,0.0,0,0.0,0.0,1016.60,0.4,19.1,48,0.0,6.5,6.5,0.0,0,0.00,0.00,5.1,627,0.0,360,0.0,0.0
27/01/20,10:05,6.5,82,3.6,0.0,0.0,0,0.0,0.0,1016.63,0.4,19.1,48,0.0,6.5,6.5,0.0,0,0.00,0.00,5.1,648,0.0,360,0.0,0.0
27/01/20,10:10,6.6,81,3.6,0.0,0.0,0,0.0,0.0,1016.73,0.4,19.2,48,0.0,6.6,6.6,0.0,0,0.00,0.00,5.2,668,0.0,360,0.0,0.0
27/01/20,10:15,6.8,81,3.7,0.0,0.0,0,0.0,0.0,1016.66,0.4,19.2,48,0.0,6.8,6.8,0.0,0,0.00,0.00,5.4,687,0.0,360,0.0,0.0
27/01/20,10:20,7.0,81,4.0,0.0,0.0,0,0.0,0.0,1016.53,0.4,19.2,48,0.0,7.0,7.0,0.0,0,0.00,0.00,5.7,707,0.0,360,0.0,0.0
27/01/20,10:25,7.2,81,4.1,0.0,0.0,0,0.0,0.0,1016.43,0.4,19.3,48,0.0,7.2,7.2,0.0,0,0.00,0.00,5.9,726,0.0,360,0.0,0.0
27/01/20,10:30,7.3,80,4.1,0.0,0.0,0,0.0,0.0,1016.36,0.4,19.3,48,0.0,7.3,7.3,0.0,0,0.00,0.00,6.0,744,0.0,360,0.0,0.0
27/01/20,10:35,7.5,80,4.3,0.0,0.0,0,0.0,0.0,1016.36,0.4,19.4,48,0.0,7.5,7.5,0.0,0,0.00,0.00,6.2,762,0.0,360,0.0,0.0
27/01/20,10:40,7.6,79,4.2,0.0,0.0,0,0.0,0.0,1016.29,0.4,19.4,48,0.0,7.6,7.6,0.0,0,0.00,0.00,6.3,780,0.0,360,0.0,0.0
27/01/20,10:45,7.8,79,4.4,0.0,0.0,0,0.0,0.0,1016.22,0.4,19.4,47,0.0,7.8,7.8,0.0,0,0.00,0.00,6.5,797,0.0,360,0.0,0.0
27/01/20,10:50,7.9,79,4.5,0.0,0.0,0,0.0,0.0,1016.06,0.4,19.4,47,0.0,7.9,7.9,0.0,0,0.00,0.00,6.7,813,0.0,360,0.0,0.0
27/01/20,10:55,8.2,78,4.6,0.0,0.0,0,0.0,0.0,1015.95,0.4,19.4,47,0.0,8.2,8.2,0.0,0,0.00,0.00,7.0,830,0.0,360,0.0,0.0
27/01/20,11:00,8.4,77,4.6,0.0,0.0,0,0.0,0.0,1015.95,0.4,19.4,47,0.0,8.4,8.4,0.0,0,0.00,0.00,7.3,845,0.0,360,0.0,0.0
27/01/20,11:05,8.7,77,4.9,0.0,0.0,0,0.0,0.0,1015.92,0.4,19.4,47,0.0,8.7,8.7,0.0,0,0.00,0.00,7.5,860,0.0,360,0.0,0.0
27/01/20,11:10,8.8,76,4.8,0.0,0.0,0,0.0,0.0,1015.95,0.4,19.4,48,0.0,8.8,8.8,0.0,0,0.00,0.00,7.7,875,0.0,360,0.0,0.0
27/01/20,11:15,8.9,76,4.9,0.0,0.0,0,0.0,0.0,1015.85,0.4,19.4,47,0.0,8.9,8.9,0.0,0,0.00,0.00,7.8,889,0.0,360,0.0,0.0
27/01/20,11:20,9.1,76,5.0,0.0,0.0,0,0.0,0.0,1015.72,0.4,19.4,48,0.0,9.1,9.1,0.0,0,0.00,0.00,7.9,903,0.0,360,0.0,0.0
27/01/20,11:25,9.2,74,4.8,0.0,0.0,0,0.0,0.0,1015.65,0.4,19.4,48,0.0,9.2,9.2,0.0,0,0.00,0.00,8.1,916,0.0,360,0.0,0.0
27/01/20,11:30,9.4,74,5.0,0.0,0.0,0,0.0,0.0,1015.48,0.4,19.4,48,0.0,9.4,9.4,0.0,0,0.00,0.00,8.3,928,0.0,360,0.0,0.0
27/01/20,11:35,9.5,73,4.9,0.0,0.0,0,0.0,0.0,1015.28,0.4,19.6,48,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,940,0.0,360,0.0,0.0
27/01/20,11:40,9.4,73,4.8,0.0,0.0,0,0.0,0.0,1015.28,0.4,19.6,48,0.0,9.4,9.4,0.0,0,0.00,0.00,8.3,952,0.0,360,0.0,0.0
27/01/20,11:45,9.4,73,4.8,0.0,0.0,0,0.0,0.0,1015.21,0.4,19.7,48,0.0,9.4,9.4,0.0,0,0.00,0.00,8.2,963,0.0,360,0.0,0.0
27/01/20,11:50,9.4,74,5.0,0.0,0.0,0,0.0,0.0,1015.07,0.4,19.7,48,0.0,9.4,9.4,0.0,0,0.00,0.00,8.3,973,0.0,360,0.0,0.0
27/01/20,11:55,9.5,73,4.9,0.0,0.0,0,0.0,0.0,1015.07,0.4,19.7,48,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,983,0.0,360,0.0,0.0
27/01/20,12:00,9.5,73,4.9,0.0,0.0,0,0.0,0.0,1014.80,0.4,19.7,47,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,992,0.0,360,0.0,0.0
27/01/20,12:05,9.5,74,5.1,0.0,0.0,0,0.0,0.0,1014.80,0.4,19.7,47,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,1000,0.0,360,0.0,0.0
27/01/20,12:10,9.5,74,5.1,0.0,0.0,0,0.0,0.0,1014.84,0.4,19.7,47,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,1008,0.0,360,0.0,0.0
27/01/20,12:15,9.5,75,5.3,0.0,0.0,0,0.0,0.0,1014.73,0.4,19.7,47,0.0,9.5,9.5,0.0,0,0.00,0.00,8.4,1016,0.0,360,0.0,0.0
27/01/20,12:20,9.6,74,5.2,0.0,0.0,0,0.0,0.0,1014.57,0.4,19.7,47,0.0,9.6,9.6,0.0,0,0.00,0.00,8.5,1022,0.0,360,0.0,0.0
27/01/20,12:25,9.7,74,5.3,0.0,0.0,0,0.0,0.0,1014.36,0.4,19.7,47,0.0,9.7,9.7,0.0,0,0.00,0.00,8.6,1029,0.0,360,0.0,0.0
27/01/20,12:30,9.8,74,5.4,0.0,0.0,0,0.0,0.0,1014.19,0.4,19.7,47,0.0,9.8,9.8,0.0,0,0.00,0.00,8.7,1034,0.0,360,0.0,0.0
27/01/20,12:35,9.9,74,5.5,0.0,0.0,0,0.0,0.0,1014.06,0.4,19.7,47,0.0,9.9,9.9,0.0,0,0.00,0.00,8.9,1039,0.0,360,0.0,0.0
27/01/20,12:40,10.2,70,4.9,0.0,0.0,0,0.0,0.0,1013.92,0.4,19.7,47,0.0,10.2,10.2,0.0,0,0.00,0.00,9.0,1044,0.0,360,0.0,0.0
27/01/20,12:45,10.4,69,5.0,0.0,0.0,0,0.0,0.0,1013.85,0.4,19.6,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.3,1047,0.0,360,0.0,0.0
27/01/20,12:50,10.7,67,4.8,0.0,0.0,0,0.0,0.0,1013.75,0.4,19.6,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.5,1050,0.0,360,0.0,0.0
27/01/20,12:55,10.7,67,4.8,0.0,0.0,0,0.0,0.0,1013.65,0.4,19.4,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.6,1053,0.0,360,0.0,0.0
27/01/20,13:00,10.8,66,4.7,0.0,0.0,0,0.0,0.0,1013.52,0.4,19.4,47,0.0,10.8,10.8,0.0,0,0.00,0.00,9.6,1055,0.0,360,0.0,0.0
27/01/20,13:05,10.7,66,4.6,0.0,0.0,0,0.0,0.0,1013.41,0.4,19.4,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.5,1056,0.0,360,0.0,0.0
27/01/20,13:10,10.7,66,4.6,0.0,0.0,0,0.0,0.0,1013.31,0.4,19.4,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.5,1057,0.0,360,0.0,0.0
27/01/20,13:15,10.7,66,4.6,0.0,0.0,0,0.0,0.0,1013.24,0.4,19.4,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.5,1057,0.0,360,0.0,0.0
27/01/20,13:20,10.7,67,4.8,0.0,0.0,0,0.0,0.0,1013.14,0.4,19.4,47,0.0,10.7,10.7,0.0,0,0.00,0.00,9.5,1056,0.0,360,0.0,0.0
27/01/20,13:25,10.6,67,4.7,0.0,0.0,0,0.0,0.0,1013.08,0.4,19.4,47,0.0,10.6,10.6,0.0,0,0.00,0.00,9.4,1055,0.0,360,0.0,0.0
27/01/20,13:30,10.6,67,4.7,0.0,0.0,0,0.0,0.0,1013.08,0.4,19.4,48,0.0,10.6,10.6,0.0,0,0.00,0.00,9.4,1053,0.0,360,0.0,0.0
27/01/20,13:35,10.6,67,4.7,0.0,0.0,0,0.0,0.0,1013.01,0.4,19.4,48,0.0,10.6,10.6,0.0,0,0.00,0.00,9.4,1051,0.0,360,0.0,0.0
27/01/20,13:40,10.6,67,4.7,0.0,0.0,0,0.0,0.0,1012.94,0.4,19.4,47,0.0,10.6,10.6,0.0,0,0.00,0.00,9.4,1048,0.0,360,0.0,0.0
27/01/20,13:45,10.5,67,4.6,0.0,0.0,0,0.0,0.0,1012.87,0.4,19.4,47,0.0,10.5,10.5,0.0,0,0.00,0.00,9.3,1044,0.0,360,0.0,0.0
27/01/20,13:50,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.80,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,1040,0.0,360,0.0,0.0
27/01/20,13:55,10.4,66,4.4,0.0,0.0,0,0.0,0.0,1012.91,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,1035,0.0,360,0.0,0.0
27/01/20,14:00,10.4,66,4.3,0.0,0.0,0,0.0,0.0,1012.80,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.1,1029,0.0,360,0.0,0.0
27/01/20,14:05,10.4,66,4.3,0.0,0.0,0,0.0,0.0,1012.80,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.1,1023,0.0,360,0.0,0.0
27/01/20,14:10,10.4,67,4.5,0.0,0.0,0,0.0,0.0,1012.77,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,1016,0.0,360,0.0,0.0
27/01/20,14:15,10.4,66,4.3,0.0,0.0,0,0.0,0.0,1012.70,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.1,1009,0.0,360,0.0,0.0
27/01/20,14:20,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.67,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,1001,0.0,360,0.0,0.0
27/01/20,14:25,10.5,67,4.6,0.0,0.0,0,0.0,0.0,1012.60,0.4,19.4,47,0.0,10.5,10.5,0.0,0,0.00,0.00,9.3,992,0.0,360,0.0,0.0
27/01/20,14:30,10.5,67,4.6,0.0,0.0,0,0.0,0.0,1012.47,0.4,19.4,47,0.0,10.5,10.5,0.0,0,0.00,0.00,9.3,983,0.0,360,0.0,0.0
27/01/20,14:35,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.43,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,974,0.0,360,0.0,0.0
27/01/20,14:40,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.40,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,963,0.0,360,0.0,0.0
27/01/20,14:45,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.50,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,953,0.0,360,0.0,0.0
27/01/20,14:50,10.4,67,4.6,0.0,0.0,0,0.0,0.0,1012.33,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,941,0.0,360,0.0,0.0
27/01/20,14:55,10.4,67,4.5,0.0,0.0,0,0.0,0.0,1012.43,0.4,19.4,47,0.0,10.4,10.4,0.0,0,0.00,0.00,9.2,929,0.0,360,0.0,0.0
27/01/20,15:00,10.3,68,4.7,0.0,0.0,0,0.0,0.0,1012.36,0.4,19.4,47,0.0,10.3,10.3,0.0,0,0.00,0.00,9.1,917,0.0,360,0.0,0.0
27/01/20,15:05,10.3,68,4.7,0.0,0.0,0,0.0,0.0,1012.33,0.4,19.4,46,0.0,10.3,10.3,0.0,0,0.00,0.00,9.1,904,0.0,360,0.0,0.0
27/01/20,15:10,10.3,68,4.6,0.0,0.0,0,0.0,0.0,1012.30,0.4,19.4,45,0.0,10.3,10.3,0.0,0,0.00,0.00,9.1,890,0.0,360,0.0,0.0
27/01/20,15:15,10.3,68,4.6,0.0,0.0,0,0.0,0.0,1012.26,0.4,19.3,45,0.0,10.3,10.3,0.0,0,0.00,0.00,9.1,876,0.0,360,0.0,0.0
27/01/20,15:20,10.2,69,4.8,0.0,0.0,0,0.0,0.0,1012.30,0.4,19.2,46,0.0,10.2,10.2,0.0,0,0.00,0.00,9.1,861,0.0,360,0.0,0.0
27/01/20,15:25,10.2,68,4.5,0.0,0.0,0,0.0,0.0,1012.23,0.4,19.2,46,0.0,10.2,10.2,0.0,0,0.00,0.00,8.9,846,0.0,360,0.0,0.0
27/01/20,15:30,10.1,68,4.5,0.0,0.0,0,0.0,0.0,1012.26,0.4,19.2,45,0.0,10.1,10.1,0.0,0,0.00,0.00,8.9,831,0.0,360,0.0,0.0
27/01/20,15:35,10.1,69,4.7,0.0,0.0,0,0.0,0.0,1012.33,0.4,19.1,45,0.0,10.1,10.1,0.0,0,0.00,0.00,8.9,815,0.0,360,0.0,0.0
27/01/20,15:40,10.1,69,4.6,0.0,0.0,0,0.0,0.0,1012.26,0.4,19.2,46,0.0,10.1,10.1,0.0,0,0.00,0.00,8.9,798,0.0,360,0.0,0.0
27/01/20,15:45,10.1,69,4.6,0.0,0.0,0,0.0,0.0,1012.19,0.4,19.2,46,0.0,10.1,10.1,0.0,0,0.00,0.00,8.9,781,0.0,360,0.0,0.0
27/01/20,15:50,10.0,69,4.6,0.0,0.0,0,0.0,0.0,1012.16,0.4,19.3,46,0.0,10.0,10.0,0.0,0,0.00,0.00,8.8,763,0.0,360,0.0,0.0
27/01/20,15:55,9.9,70,4.7,0.0,0.0,0,0.0,0.0,1012.19,0.4,19.3,47,0.0,9.9,9.9,0.0,0,0.00,0.00,8.8,745,0.0,360,0.0,0.0
27/01/20,16:00,9.8,71,4.8,0.0,0.0,0,0.0,0.0,1012.09,0.4,19.4,47,0.0,9.8,9.8,0.0,0,0.00,0.00,8.7,727,0.0,360,0.0,0.0
27/01/20,16:05,9.8,71,4.8,0.0,0.0,0,0.0,0.0,1012.03,0.4,19.4,47,0.0,9.8,9.8,0.0,0,0.00,0.00,8.6,708,0.0,360,0.0,0.0
27/01/20,16:10,9.7,71,4.7,0.0,0.0,0,0.0,0.0,1011.99,0.4,19.4,47,0.0,9.7,9.7,0.0,0,0.00,0.00,8.5,689,0.0,360,0.0,0.0
27/01/20,16:15,9.7,71,4.7,0.0,0.0,0,0.0,0.0,1012.03,0.4,19.4,47,0.0,9.7,9.7,0.0,0,0.00,0.00,8.5,669,0.0,360,0.0,0.0
27/01/20,16:20,9.7,71,4.7,0.0,0.0,0,0.0,0.0,1011.92,0.4,19.4,46,0.0,9.7,9.7,0.0,0,0.00,0.00,8.5,649,0.0,360,0.0,0.0
27/01/20,16:25,9.7,71,4.7,0.0,0.0,0,0.0,0.0,1011.86,0.4,19.4,46,0.0,9.7,9.7,0.0,0,0.00,0.00,8.5,629,0.0,360,0.0,0.0
27/01/20,16:30,9.7,72,4.9,0.0,0.0,0,0.0,0.0,1011.92,0.4,19.4,46,0.0,9.7,9.7,0.0,0,0.00,0.00,8.5,608,0.0,360,0.0,0.0
27/01/20,16:35,9.6,71,4.6,0.0,0.0,0,0.0,0.0,1011.86,0.4,19.4,46,0.0,9.6,9.6,0.0,0,0.00,0.00,8.4,587,0.0,360,0.0,0.0
27/01/20,16:40,9.6,73,5.0,0.0,0.0,0,0.0,0.0,1011.86,0.4,19.4,46,0.0,9.6,9.6,0.0,0,0.00,0.00,8.4,565,0.0,360,0.0,0.0
27/01/20,16:45,9.4,73,4.8,0.0,0.0,0,0.0,0.0,1011.79,0.4,19.4,46,0.0,9.4,9.4,0.0,0,0.00,0.00,8.3,543,0.0,360,0.0,0.0
27/01/20,16:50,9.3,74,4.9,0.0,0.0,0,0.0,0.0,1011.65,0.4,19.4,46,0.0,9.3,9.3,0.0,0,0.00,0.00,8.2,521,0.0,360,0.0,0.0
27/01/20,16:55,9.2,74,4.8,0.0,0.0,0,0.0,0.0,1011.59,0.4,19.6,46,0.0,9.2,9.2,0.0,0,0.00,0.00,8.1,499,0.0,360,0.0,0.0
27/01/20,17:00,9.1,75,4.9,0.0,0.0,0,0.0,0.0,1011.55,0.4,19.6,46,0.0,9.1,9.1,0.0,0,0.00,0.00,8.0,477,0.0,360,0.0,0.0
27/01/20,17:05,8.9,76,4.9,0.0,0.0,0,0.0,0.0,1011.55,0.4,19.7,46,0.0,8.9,8.9,0.0,0,0.00,0.00,7.8,454,0.0,360,0.0,0.0
27/01/20,17:10,8.8,77,5.0,0.0,0.0,0,0.0,0.0,1011.48,0.4,19.7,46,0.0,8.8,8.8,0.0,0,0.00,0.00,7.6,431,0.0,360,0.0,0.0
27/01/20,17:15,8.7,78,5.0,0.0,0.0,0,0.0,0.0,1011.52,0.4,19.7,46,0.0,8.7,8.7,0.0,0,0.00,0.00,7.6,408,0.0,360,0.0,0.0
27/01/20,17:20,8.6,78,4.9,0.0,0.0,0,0.0,0.0,1011.45,0.4,19.8,46,0.0,8.6,8.6,0.0,0,0.00,0.00,7.4,384,0.0,360,0.0,0.0
27/01/20,17:25,8.4,79,5.0,0.0,0.0,0,0.0,0.0,1011.42,0.4,19.9,46,0.0,8.4,8.4,0.0,0,0.00,0.00,7.3,361,0.0,360,0.0,0.0
27/01/20,17:30,8.3,80,5.1,0.0,0.0,0,0.0,0.0,1011.31,0.4,20.0,46,0.0,8.3,8.3,0.0,0,0.00,0.00,7.2,338,0.0,360,0.0,0.0
27/01/20,17:35,8.2,80,4.9,0.0,0.0,0,0.0,0.0,1011.25,0.4,20.1,46,0.0,8.2,8.2,0.0,0,0.00,0.00,7.0,314,0.0,360,0.0,0.0
27/01/20,17:40,8.1,81,5.0,0.0,0.0,0,0.0,0.0,1011.18,0.4,20.2,46,0.0,8.1,8.1,0.0,0,0.00,0.00,6.9,291,0.0,360,0.0,0.0
27/01/20,17:45,7.9,81,4.9,0.0,0.0,0,0.0,0.0,1011.21,0.4,20.3,46,0.0,7.9,7.9,0.0,0,0.00,0.00,6.8,267,0.0,360,0.0,0.0
27/01/20,17:50,7.8,81,4.7,0.0,0.0,0,0.0,0.0,1011.11,0.4,20.4,46,0.0,7.8,7.8,0.0,0,0.00,0.00,6.6,244,0.0,360,0.0,0.0
27/01/20,17:55,7.7,81,4.7,0.0,0.0,0,0.0,0.0,1011.11,0.4,20.5,45,0.0,7.7,7.7,0.0,0,0.00,0.00,6.5,221,0.0,360,0.0,0.0
27/01/20,18:00,7.6,81,4.6,0.0,0.0,0,0.0,0.0,1011.11,0.4,20.5,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,198,0.0,360,0.0,0.0
27/01/20,18:05,7.6,82,4.7,0.0,0.0,0,0.0,0.0,1011.18,0.4,20.5,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,175,0.0,360,0.0,0.0
27/01/20,18:10,7.6,82,4.7,0.0,0.0,0,0.0,0.0,1011.18,0.4,20.5,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,153,0.0,360,0.0,0.0
27/01/20,18:15,7.6,82,4.7,0.0,0.0,0,0.0,0.0,1011.18,0.4,20.5,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,132,0.0,360,0.0,0.0
27/01/20,18:20,7.6,82,4.7,0.0,0.0,0,0.0,0.0,1011.11,0.4,20.5,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,111,0.0,360,0.0,0.0
27/01/20,18:25,7.7,82,4.8,0.0,0.0,0,0.0,0.2,1011.08,0.6,20.4,45,0.0,7.7,7.7,0.0,0,0.00,0.00,6.5,91,0.0,360,0.0,0.2
27/01/20,18:30,7.7,82,4.8,0.0,0.0,0,0.0,0.2,1011.04,0.6,20.4,45,0.0,7.7,7.7,0.0,0,0.00,0.00,6.5,72,0.0,360,0.0,0.2
27/01/20,18:35,7.7,82,4.8,0.0,0.0,0,0.0,0.2,1010.94,0.6,20.4,45,0.0,7.7,7.7,0.0,0,0.00,0.00,6.5,55,0.0,360,0.0,0.2
27/01/20,18:40,7.6,82,4.7,0.0,0.0,0,0.0,0.2,1010.87,0.6,20.3,45,0.0,7.6,7.6,0.0,0,0.00,0.00,6.4,39,0.0,360,0.0,0.2
27/01/20,18:45,7.5,82,4.6,0.0,0.0,0,0.0,0.2,1010.77,0.6,20.3,45,0.0,7.5,7.5,0.0,0,0.00,0.00,6.3,26,0.0,360,0.0,0.2
27/01/20,18:50,7.4,82,4.6,0.0,0.0,0,0.0,0.2,1010.70,0.6,20.3,45,0.0,7.4,7.4,0.0,0,0.00,0.00,6.2,15,0.0,360,0.0,0.2
27/01/20,18:55,7.3,82,4.5,0.0,0.0,0,0.0,0.2,1010.54,0.6,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,7,0.0,360,0.0,0.2
27/01/20,19:00,7.3,82,4.5,0.0,0.0,0,0.0,0.4,1010.54,0.8,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,2,0.0,360,0.0,0.4
27/01/20,19:05,7.3,82,4.5,0.0,0.0,0,0.0,0.4,1010.50,0.8,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.4
27/01/20,19:10,7.3,82,4.4,0.0,0.0,0,0.0,0.4,1010.54,0.8,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.0,0,0.0,360,0.0,0.4
27/01/20,19:15,7.3,82,4.5,0.0,0.0,0,0.0,0.4,1010.54,0.8,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.4
27/01/20,19:20,7.3,82,4.5,0.0,0.0,0,0.0,0.6,1010.47,1.0,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.6
27/01/20,19:25,7.3,81,4.3,0.0,0.0,0,0.0,0.6,1010.40,1.0,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.6
27/01/20,19:30,7.3,81,4.3,0.0,0.0,0,0.0,0.6,1010.30,1.0,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.6
27/01/20,19:35,7.3,82,4.5,0.0,0.0,0,0.8,0.8,1010.20,1.2,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.1,0,0.0,360,0.0,0.8
27/01/20,19:40,7.3,82,4.4,0.0,0.0,0,0.8,0.8,1010.16,1.2,20.3,46,0.0,7.3,7.3,0.0,0,0.00,0.00,6.0,0,0.0,360,0.0,0.8
27/01/20,19:45,7.2,82,4.4,0.0,0.0,0,0.8,0.8,1010.10,1.2,20.3,46,0.0,7.2,7.2,0.0,0,0.00,0.00,6.0,0,0.0,360,0.0,0.8
27/01/20,19:50,7.2,82,4.3,0.0,0.0,0,0.8,1.0,1009.99,1.4,20.3,46,0.0,7.2,7.2,0.0,0,0.00,0.00,5.9,0,0.0,360,0.0,1.0
27/01/20,19:55,7.1,83,4.4,0.0,0.0,0,1.4,1.0,1009.96,1.4,20.3,46,0.0,7.1,7.1,0.0,0,0.00,0.00,5.9,0,0.0,360,0.0,1.0
27/01/20,20:00,7.1,83,4.4,0.0,0.0,0,1.4,1.2,1009.99,1.6,20.3,46,0.0,7.1,7.1,0.0,0,0.00,0.00,5.8,0,0.0,360,0.0,1.2
27/01/20,20:05,7.0,83,4.3,0.0,0.0,0,1.2,1.2,1009.96,1.6,20.3,46,0.0,7.0,7.0,0.0,0,0.00,0.00,5.7,0,0.0,360,0.0,1.2
27/01/20,20:10,6.9,83,4.3,0.0,0.0,0,1.2,1.4,1009.86,1.8,20.3,46,0.0,6.9,6.9,0.0,0,0.00,0.00,5.7,0,0.0,360,0.0,1.4
27/01/20,20:15,6.9,83,4.2,0.0,0.0,0,1.0,1.4,1009.79,1.8,20.4,46,0.0,6.9,6.9,0.0,0,0.00,0.00,5.6,0,0.0,360,0.0,1.4
27/01/20,20:20,6.8,84,4.3,0.0,0.0,0,1.0,1.4,1009.69,1.8,20.4,46,0.0,6.8,6.8,0.0,0,0.00,0.00,5.6,0,0.0,360,0.0,1.4
27/01/20,20:25,6.8,84,4.3,0.0,0.0,0,0.8,1.4,1009.62,1.8,20.4,46,0.0,6.8,6.8,0.0,0,0.00,0.00,5.5,0,0.0,360,0.0,1.4
27/01/20,20:30,6.7,83,4.0,0.0,0.0,0,0.8,1.6,1009.55,2.0,20.3,46,0.0,6.7,6.7,0.0,0,0.00,0.00,5.4,0,0.0,360,0.0,1.6
27/01/20,20:35,6.7,84,4.2,0.0,0.0,0,0.0,1.6,1009.38,2.0,20.3,46,0.0,6.7,6.7,0.0,0,0.00,0.00,5.4,0,0.0,360,0.0,1.6
27/01/20,20:40,6.6,84,4.1,0.0,0.0,0,0.0,1.6,1009.18,2.0,20.3,46,0.0,6.6,6.6,0.0,0,0.00,0.00,5.3,0,0.0,360,0.0,1.6
27/01/20,20:45,6.6,84,4.1,0.0,0.0,0,0.0,1.6,1009.11,2.0,20.3,46,0.0,6.6,6.6,0.0,0,0.00,0.00,5.3,0,0.0,360,0.0,1.6
27/01/20,20:50,6.6,84,4.0,0.0,0.0,0,0.0,1.6,1009.01,2.0,20.2,46,0.0,6.6,6.6,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,1.6
27/01/20,20:55,6.5,84,4.0,0.0,0.0,0,0.0,1.6,1008.91,2.0,20.2,46,0.0,6.5,6.5,0.0,0,0.00,0.00,5.2,0,0.0,360,0.0,1.6
27/01/20,21:00,6.4,84,3.9,0.0,0.0,0,0.0,1.6,1008.94,2.0,20.2,46,0.0,6.4,6.4,0.0,0,0.00,0.00,5.1,0,0.0,360,0.0,1.6
27/01/20,21:05,6.4,84,3.9,0.0,0.0,0,0.0,1.6,1008.98,2.0,20.2,47,0.0,6.4,6.4,0.0,0,0.00,0.00,5.1,0,0.0,360,0.0,1.6
27/01/20,21:10,6.4,84,3.9,0.0,0.0,0,0.0,1.8,1008.98,2.2,20.2,47,0.0,6.4,6.4,0.0,0,0.00,0.00,5.0,0,0.0,360,0.0,1.8
27/01/20,21:15,6.3,84,3.8,0.0,0.0,0,0.0,1.8,1008.94,2.2,20.3,47,0.0,6.3,6.3,0.0,0,0.00,0.00,5.0,0,0.0,360,0.0,1.8
27/01/20,21:20,6.3,84,3.8,0.0,0.0,0,0.0,1.8,1008.84,2.2,20.3,47,0.0,6.3,6.3,0.0,0,0.00,0.00,4.9,0,0.0,360,0.0,1.8
27/01/20,21:25,6.2,84,3.7,0.0,0.0,0,0.0,1.8,1008.74,2.2,20.4,47,0.0,6.2,6.2,0.0,0,0.00,0.00,4.9,0,0.0,360,0.0,1.8
27/01/20,21:30,6.2,84,3.7,0.0,0.0,0,0.0,1.8,1008.61,2.2,20.4,47,0.0,6.2,6.2,0.0,0,0.00,0.00,4.9,0,0.0,360,0.0,1.8
27/01/20,21:35,6.2,84,3.7,0.0,0.0,0,0.0,1.8,1008.61,2.2,20.5,47,0.0,6.2,6.2,0.0,0,0.00,0.00,4.8,0,0.0,360,0.0,1.8
27/01/20,21:40,6.1,84,3.6,0.0,0.0,0,0.0,1.8,1008.57,2.2,20.5,47,0.0,6.1,6.1,0.0,0,0.00,0.00,4.7,0,0.0,360,0.0,1.8
